ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117339;"Tasse et soucoupe à godrons verts blancs et rehauts d'or";"Manufacture de Sèvres";"1755 / 1757  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl010107982;"Montre en or émaillé";;;"OA 8457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007748;"Le Veau d'or";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5398, Recto; NIII 3522; MA 3339; vol.3, p.123";"Département des Arts graphiques"
cl020563439;"L'échelle d'or";"JANMOT Louis";"Vers 1850";"RF 54535, Recto";"Département des Arts graphiques"
cl020011414;"Conquête de la Toison D'or";"Corneille, Jean Baptiste";;"INV 25283, Recto; NIII 10723; MA 9886; vol.10, p.289";"Département des Arts graphiques"
cl020200323;"Danaé recevant la pluie d'or";"MARCHETTI Marco";;"INV 10358, Recto; NIII 2334; MA 2240; Inventaire italien, t.I U 68; vol.5, p.107";"Département des Arts graphiques"
cl020227601;"L'Entrevue du camp du Drap d'Or";"Philippoteaux, Félix";;"RF 28328, Recto; vol.25, p.392";"Département des Arts graphiques"
cl010329519;"Jeune homme au gobelet d'or";"Reza Abbasi";"vers 1610";"OA 7136; 70";"Département des Arts de l'Islam"
cl010092542;Pleurant;"France ; Veluten, Guillaume de";"1434 / 1466  (2e tiers du XVe siècle)";"N 15012 C; N 15012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094719;"La Sibylle Phrygienne (?)";"France Champagne";1539;"RF 2817";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200490;"Enée à la recherche du rameau d'or";"NUCCI Avanzino";;"INV 10512, Recto; NIII 1857; MA 1785; vol.5, p.133";"Département des Arts graphiques"
cl010094718;"La Sibylle Libyque (?)";"France Champagne";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330812;"Plat à décor floral rehaussé d'or";;"1557 / 1585  (2ème moitié du XVIe siècle)";"AD 10148; UCAD 10148; D 10148";"Département des Arts de l'Islam"
cl010425922;"Sainte Réparate";"Fauveau, Félicie de ; Fauveau, Hippolyte de";1855;"RFML.SC.2018.16.1; ENT 2018.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021171;"Vierge d'icône byzantine, nimbée d'or, serrant l'Enfant contre elle";"HEBERT Ernest";;"RF 6696, Recto; vol.21, p.270";"Département des Arts graphiques"
cl010332307;"Plat à décor de grenades rehaussé d'or";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3533; UCAD 3533; D 3533; 13/1";"Département des Arts de l'Islam"
cl020145024;"Portrait-charge de Mme Humbert, dans le rôle de 'Casque d'Or'";"Léandre, Charles Lucien";1902;"RF 38366, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020101247;"Psyché allant sur l'ordre de Vénus chercher la Toison d'or";"Coxcie, Michel";;"INV 4014, Recto; NIII 26163; MA 12612; Primitifs des Pays-Bas P 270.2; vol.2, p.185";"Département des Arts graphiques"
cl020205455;"Moïse brisant les Tables de la Loi avec adoration du Veau d'or";"Passeri, Giuseppe";;"INV 17958, Recto; NIII 24110; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020105475;"Jason ayant conquis la toison d'or, la montre à ses compagnons";"Key, Adriaen Thomasz.";;"INV 20881, Recto; NIII 25871; MA 12609; Primitifs des Pays-Bas P 267; vol.9, p.28";"Département des Arts graphiques"
cl020108123;"Assuérus touchant Esther de son sceptre d'or";"Knupfer, Nicolaus";;"INV 23234, Recto; NIII 8846; MA 8352; Hollandais H 378; vol.9, p.448";"Département des Arts graphiques"
cl020501382;"Trois femmes au bord de l'eau";"MUCHA Alphonse";;"RF 41231.2, Verso";"Département des Arts graphiques"
cl010097476;"Coupe : L'Adoration du veau d'or, armoriée dans le fond";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1569;"OA 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004503;"Mercure remettant la pomme d'or au berger Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7563, Recto; NIII 5412; MA 5066; Inventaire italien, t. VII Q 972; vol.4, p.123";"Département des Arts graphiques"
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001953;"Brennus faisant peser l'or formant la rançon de Rome";MATURINO;;"INV 1321, Recto; NIII 1849; MA 1777; vol.1, p.208";"Département des Arts graphiques"
cl020553801;"Costume pour un passager milésien se disputant un trépied d'or pour le « Ballet du roi, dit Ballet d'Apollon »,";"RABEL Daniel";"Vers 1621";"1629 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020230404;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41225, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230402;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41223, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020107050;"L'Age d'or : intérieur de forêt, animé de figures et d'animaux";"Bloemaert, Abraham";;"INV 22281, Recto; NIII 9853; MA 9314; Hollandais H 108; vol.9, p.273";"Département des Arts graphiques"
cl020572274;"L' Apocalypse : L'Antéchrist distribue de l'or; Destruction de la puissance de l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/13 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010111677;"Assiette : Jason s'empare de la Toison d'or, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (2e tiers du XVIe siècle)";"OA 4024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092923;"La Vierge et l'Enfant";"Maître de la Madone Piccolomini ; Italie";"1460 / 1465  (3e quart du XVe siècle)";"RF 354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572308;"La Bible des Pauvres. L'Adoration du veau d'or; La destruction des idôles; Dagôn tombe par terre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/6 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572264;"L' Apocalypse : L'ouverture du septième sceau : Les anges sonnant la trompette. L'ange à l'ascensoir en or";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/3 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020008843;"Projet de décoration murale : le pape donnant la bénédiction";"Lanfranco, Giovanni";;"INV 6345, Recto; NIII 7064; MA 6583; vol.3, p.290";"Département des Arts graphiques"
cl020230394;"Etude d'homme nu, de face, le bras droit légèrement levé";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 41216, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020000328;"Scènes de la vie de Moïse";"Beccafumi, Domenico";;"INV 285, Recto; NIII 1266; MA 1222; vol.1, p.45";"Département des Arts graphiques"
cl020007357;"Allégorie de la luxure";"LIGOZZI Jacopo";1590;"INV 5032, Recto; NIII 3890; MA 3697; Inventaire italien, t.III W 235; vol.3, p.64";"Département des Arts graphiques"
cl020110027;"Paysage avec un hameau entouré d'arbres, au pied de collines";"COCK Matthijs";1541;"INV 19883, Recto; NIII 8805; MA 8311; Primitifs des Pays-Bas P 161; vol.8, p.264";"Département des Arts graphiques"
cl020105281;"Etude pour l'angle d'un plafond représentant une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14977, Recto; NIII 33587; LP 4633; vol.6, p.526";"Département des Arts graphiques"
cl020214467;"Portrait du prince Muazzam, Shah Alam";"ANONYME INDIEN fin XVIIIè s";;"INV 35559, Recto; NIII 22336; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020553529;"Costume de Furie pour l'opéra Proserpine";"BERAIN Jean I";;"1715 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010117836;"Coupe couverte : Jupiter entre Vénus et Mercure";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2459; N 1351; N 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010109810;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102402;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1783;"TH 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230412;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231, Recto; vol.31, p.24";"Département des Arts graphiques"
cl010099043;"Tasse litron et sa soucoupe, d'une paire (voir TH 1303)";"Manufacture de Sèvres";"vers 1784";"TH 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099044;"Tasse litron et sa soucoupe, d'une paire (voir TH 1306)";;1773;"TH 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109803;"Tasse litron et sa soucoupe, d'une paire (voir TH 1276)";"Manufacture de Sèvres";"1771 / 1772  ";"TH 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207980;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30193, Recto; NIII 30364; MA 12653; Guiffrey et Marcel G 8165; vol.12, p.294";"Département des Arts graphiques"
cl010421778;"Médaillon : Le duc Naymes";"Nouailher, Colin";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102400;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202223;"Le Christ et la femme adultère";"THIRY Léonard";;"INV 10109, Recto; NIII 24247; MA 12593; vol.5, p.61";"Département des Arts graphiques"
cl010109813;"Tasse litron et soucoupe, d'une paire (voir TH 1304).";"Manufacture de Sèvres";"vers 1780";"TH 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109814;"Tasse et soucoupe, d'une paire (voir TH 1305)";;1773;"TH 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001010;"Buste d'une femme, de profil, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1637/1657";"INV 519, Recto; NIII 22009; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl010099052;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1789;"TH 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
