ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509235;"12 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 300, Recto; Inventaire Autographes C 300";"Département des Arts graphiques"
cl020509236;"22 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 301, Recto; Inventaire Autographes C 301";"Département des Arts graphiques"
cl020509237;"(24 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 302, Recto; Inventaire Autographes C 302";"Département des Arts graphiques"
cl020509238;"(27 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 303, Recto; Inventaire Autographes C 303";"Département des Arts graphiques"
cl020509239;"4 novembre 1838, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 304, Recto; Inventaire Autographes C 304";"Département des Arts graphiques"
cl020509240;"3 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 305, Recto; Inventaire Autographes C 305";"Département des Arts graphiques"
cl020509241;"11 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 306, Recto; Inventaire Autographes C 306";"Département des Arts graphiques"
cl020509242;"13 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 307, Recto; Inventaire Autographes C 307";"Département des Arts graphiques"
cl020509243;"30 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 308, Recto; Inventaire Autographes C 308";"Département des Arts graphiques"
cl020509244;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 309, Recto; Inventaire Autographes C 309";"Département des Arts graphiques"
cl020509245;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 310, Recto; Inventaire Autographes C 310";"Département des Arts graphiques"
cl020509246;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 311, Recto; Inventaire Autographes C 311";"Département des Arts graphiques"
cl020509266;"(26 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 331, Recto; Inventaire Autographes C 331";"Département des Arts graphiques"
