ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001337;"Saint Jean au pied de la croix";"CLOVIO Giulio";;"INV 801, Recto; NIII 23200; MA 12584; vol.1, p.135";"Département des Arts graphiques"
cl020008877;"Jeune homme nu, à demi-couché, un grand manteau sur les épaules";"MAINO Angelo del";;"INV 6370, Recto; NIII 26705; MA 12618; vol.3, p.295";"Département des Arts graphiques"
cl020009588;"'L'accouchement clandestin'";"BAUDOUIN Pierre Antoine";;"INV 23699, Recto; NIII 30411; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl020009600;"Portrait de Charles, comte de Mansfeld";"BELLANGE Thierry";;"INV 23711, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009601;"Portrait de Jean Jacques de Médicis, marquis de Marignan";"BELLANGE Thierry";;"INV 23711.BIS, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020010762;"Etude d'une tête de jeune femme légèrement penchée : Ariane";"Boucher, François";;"INV 24764, Recto; NIII 30521; MA 12654; vol.10, p.194";"Département des Arts graphiques"
cl020011024;"Portrait de Sebastien Bourdon";"Bourdon, Sébastien";;"INV 25023, Recto; NIII 10547; MA 9721; vol.10, p.233";"Département des Arts graphiques"
cl020011322;"Place très animée d'une bourgade";"CHANTEREAU Jérôme François";;"INV 25194, Recto; NIII 29210; MA 12642; vol.10, p.270";"Département des Arts graphiques"
cl020011785;"Une bacchanale";"Corneille, Michel II";;"INV 25653, Recto; NIII 29688; MA 12646; vol.10, p.355";"Département des Arts graphiques"
cl020012112;"Le roi David";"Coypel, Antoine";;"INV 25939, Recto; NIII 30481; MA 12654; Guiffrey et Marcel G 2971; vol.10, p.400";"Département des Arts graphiques"
cl020012201;"Une mère et sa fille";"Coypel, Charles-Antoine";;"INV 26026, Recto; NIII 30463; MA 12654; vol.10, p.415";"Département des Arts graphiques"
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl020013047;"Tête d'une figure aux yeux levés, vue par en-dessous";"ANONYME FRANCAIS XVIIè s";;"INV 34042, Recto; NIII 29486; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020013049;"Génies chasseurs, étude pour une frise";"ANONYME FRANCAIS XVIIè s";;"INV 34044, Recto; NIII 29493; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020013103;"Etude pour la décoration d'une chapelle";"ANONYME FRANCAIS XVIIè s";;"INV 34097, Recto; NIII 29941; MA 12649; vol.14, p.120";"Département des Arts graphiques"
cl020013121;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34115, Recto; NIII 30068; MA 12650; vol.14, p.123";"Département des Arts graphiques"
cl020013179;"Etude de décoration";"ATELIER DE RAPHAEL";;"INV 34170, Recto; NIII 30482; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020013187;"La Religion";"ANONYME FRANCAIS XVIIè s";;"INV 34178, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020013188;"Figure allégorique";"ANONYME FRANCAIS XVIIè s";;"INV 34178.A, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020013189;"Deux anges assis tenant des cornes d'abondance";"ANONYME FRANCAIS XVIIè s";;"INV 34178.B, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020013191;"Ornement surmonté d'une couronne";"ANONYME FRANCAIS XVIIè s";;"INV 34178.D, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020013613;"Jeune fille dessinant sur un pupitre";"ANONYME FRANCAIS XVIIIè s";;"INV 34578, Recto; NIII 29434; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013680;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FRANCAIS XVIIIè s";;"INV 34634, Recto; NIII 29694; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020013941;"Dalila livrant Samson aux Philistins";"ANONYME FRANCAIS XVIIIè s";;"INV 34888, Recto; NIII 30602; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl020014030;"Une canéphore";"ANONYME FRANCAIS XVIIIè s";;"INV 34969, Recto; NIII 31352; vol.14, p.292";"Département des Arts graphiques"
cl020015848;"Deux femmes et un jeune garçon présentés à un philosophe assis";"Fragonard, Alexandre-Évariste";;"RF 3615, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015851;"Eglise de campagne";"OSMOND Marquise d'";;"RF 3619, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015867;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 3634, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015910;"Chasse à courre";COTESSE;;"RF 3618, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015943;"Moulin dans les dunes";"Corot, Jean-Baptiste Camille";1871;"RF 3707, Recto; Guiffrey et Marcel G 2722; vol.20, p.125";"Département des Arts graphiques"
cl020016111;"Portrait de deux époux";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";1479;"RF 3813, Recto; Allemands A 389; vol.20, p.137";"Département des Arts graphiques"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020018575;"Un cortège";"Vassé, Louis-Claude";1770;"RF 4765, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018576;"Scène mythologique";"Vassé, Louis-Claude";1771;"RF 4766, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020020749;"Tête de femme couronnée de feuillages";"HEBERT Ernest";;"RF 6308, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020021480;"Femme nue, assise sur un mur, vue de dos";"Henner, Jean-Jacques";;"RF 6779, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020038807;"Homme nu, tourné vers la gauche et le visage vers la droite";"Mignard, Nicolas";;"RF 36904, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020039342;"Grande maison dans un parc";"Rouget, Georges";;"RF 31592, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039904;"Portrait de Madame Dauflin, en buste";"HELLEU Paul César";;"RF 32138, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020100095;"Tête d'homme presque chauve, barbu, de trois quarts, regardant le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2912, Recto; NIII 26118; MA 12612; vol.2, p.12";"Département des Arts graphiques"
cl020100178;"Figure de jeune fille nue, assise, tournée vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2989, Recto; NIII 26512; MA 12616; vol.2, p.23";"Département des Arts graphiques"
cl020100195;"Etude d'une tête de Père Eternel, vue de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3005, Recto; NIII 27253; MA 12623; vol.2, p.25";"Département des Arts graphiques"
cl020100196;"Un ange tenant une tablette debout sur un globe, tête inclinée sur l'épaule";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3006, Recto; NIII 3036; MA 2895; vol.2, p.25";"Département des Arts graphiques"
cl020100210;"Etude d'une figure de guerrier : David";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"Vers 1602";"INV 3020, Recto; NIII 24702; MA 12598; vol.2, p.27";"Département des Arts graphiques"
cl020100216;"Buste de jeune femme nue, coiffant ses cheveux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3026, Recto; NIII 26561; MA 12616; vol.2, p.28";"Département des Arts graphiques"
cl020100844;"Pluton sur son char, rentrant aux enfers";"Zuccaro, Federico";;"INV 3632, Recto; NIII 26014; MA 12611; vol.2, p.121";"Département des Arts graphiques"
cl020101899;"Etude d'un chien assis";"Zuccaro, Federico";;"INV 4622, Recto; NIII 26122; MA 12612; vol.2, p.272";"Département des Arts graphiques"
cl020102173;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10027, Recto; NIII 26841; MA 12619; vol.5, p.44";"Département des Arts graphiques"
cl020102576;"Paysage avec Tobie et l'Ange";"Elsheimer, Adam";;"INV 12423, Recto; NIII 3387; MA 3209; Allemands A 555.BIS; vol.6, p.71";"Département des Arts graphiques"
cl020102839;"Tête de femme, vue de face";"ANONYME ITALIEN XVIIè s";;"INV 12673, Recto; NIII 7798; MA 7293; vol.6, p.113";"Département des Arts graphiques"
cl020102899;"Tête de moine";"ANONYME ITALIEN XVIIè s";;"INV 12731, Recto; NIII 14417; MA 11659; vol.6, p.122";"Département des Arts graphiques"
cl020104356;"Paysage, avec un groupe de figures à gauche";"Rosa, Salvator";;"INV 14094, Recto; NIII 25185; MA 12603; vol.6, p.351";"Département des Arts graphiques"
cl020104503;"Curtius à cheval se précipitant dans le gouffre";"ANONYME ITALIEN XVIIè s";;"INV 14235, Recto; NIII 25803; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104976;"Scène de peste";"ANONYME ITALIEN XVIIè s";;"INV 14688, Recto; NIII 29893; MA 12648; vol.6, p.465";"Département des Arts graphiques"
cl020105752;"Sainte Famille dans un intérieur";"AACHEN Hans von";;"INV 21227, Recto; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020105753;"La Sainte Famille, saint Jean Baptiste et sainte Elisabeth";"AACHEN Hans von";;"INV 21227, Verso; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020107041;"Etude de quatre lions";"ANONYME FLAMAND XVIIè s";;"INV 22273, Recto; NIII 34426; Flamands F 1645; vol.9, p.271";"Département des Arts graphiques"
cl020107203;"Etude du buste d'un jeune homme, vu de face";"Bailly, David";;"INV 22426, Recto; NIII 28627; MA 12636; Hollandais H 24; vol.9, p.306";"Département des Arts graphiques"
cl020107887;"Le grand-prêtre Zacharie au Temple";"Rembrandt, Harmensz. van Rijn";;"INV 23011, Recto; ; ; vol.9, p.410";"Département des Arts graphiques"
cl020107993;"Portrait de femme assise, les mains croisées";"VISSCHER Cornelis";;"INV 23114, Recto; NIII 8567; MA 8088; Hollandais H 868; vol.9, p.427";"Département des Arts graphiques"
cl020107995;"Tête d'homme vue de trois quarts, coiffé d'un bonnet fourré";"VISSCHER Cornelis";;"INV 23116, Recto; NIII 8569; MA 8090; Hollandais H 867; vol.9, p.427";"Département des Arts graphiques"
cl020108033;"Deux amours assis et s'embrassant";"WIT Jacob de";;"INV 23150.A, Recto; NIII 28586; MA 12636; Hollandais H 917; vol.9, p.434";"Département des Arts graphiques"
cl020108234;"Eglise d'un monastère, avec un homme et son cheval au premier plan";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23340.1, Recto; NIII 25719; MA 12608; vol.9, p.464";"Département des Arts graphiques"
cl020108394;"Paysage boisé, avec deux figures sur la droite";"KOBELL Ferdinand";;"INV 23488, Recto; NIII 9903; MA 9361; Allemands A 591; vol.9, p.492";"Département des Arts graphiques"
cl020109593;"Etudes d'oies";"Boel, Pieter";;"INV 19467, Recto; NIII 9650; MA 9115; Flamands F 185; vol.8, p.197";"Département des Arts graphiques"
cl020110486;"Adoration des Mages";"Rubens, Petrus Paulus";;"INV 20310, Recto; NIII 9248; MA 8720; Flamands F 1135; vol.8, p.336";"Département des Arts graphiques"
cl020110627;"Saint Luc, assis, copiant un manuscrit";"ANONYME BOHEMIEN XVè s";;"INV 18847, Recto; NIII 27514; MA 12625; Allemands A 385; vol.8, p.73";"Département des Arts graphiques"
cl020113095;"Portrait du président Jacques-Auguste de Thou (1553-1617)";"Dumonstier, Daniel";"Vers 1610";"RF 1428, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020114915;Tombeau;"Coysevox, Antoine";;"RF 2026, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020127902;"Filets étendus pour sécher";"Boudin, Eugène";;"RF 19019, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020132407;"Petite fille nue endormie";"PERRAULT Léon Bazille";1885;"RF 22540, Recto; Inv. français, t. XIII B 1021; vol.24, p.377";"Département des Arts graphiques"
cl020135874;"Hommes à cheval";"Chapu, Henri";;"RF 23088, 13; vol.24, p.434";"Département des Arts graphiques"
cl020145422;"Homme nu, tourné vers la droite, le pied droit sur un rocher";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38708, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145456;"Femme vêtue d'une cape, agenouillée sur un prie-Dieu, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.E, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145800;"Portrait d'un jeune garçon, de trois quarts à gauche ; reprise de la tête";"MATHEY Paul";1896;"RF 38969, Recto; vol.30, p.173";"Département des Arts graphiques"
cl020200491;"Minos jugeant les âmes";"NUCCI Avanzino";;"INV 10513, Recto; NIII 28283; MA 12633; vol.5, p.133";"Département des Arts graphiques"
cl020200913;"Deux études de crucifiés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 10903, Recto; NIII 24736; MA 12598; vol.5, p.200";"Département des Arts graphiques"
cl020203473;"Une tête d'homme barbu et sept mains dont quatre tenant des objets";"CALANDRUCCI Giacinto";;"INV 16106, Recto; NIII 17460; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203483;"Un jeune homme tenant une corbeille et deux mains tenant un objet";"CALANDRUCCI Giacinto";;"INV 16112, Recto; NIII 17466; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203493;"Une femme nue, assise, levant le bras droit, et étude de deux pieds";"CALANDRUCCI Giacinto";;"INV 16118, Recto; NIII 17472; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl020206512;"Enfant à mi-corps, de profil, tenant un oiseau";"Le Brun, Charles";;"INV 28852, Recto; NIII 11914; MA 10503; Guiffrey et Marcel G 7225; vol.12, p.81";"Département des Arts graphiques"
cl020207352;Ane;"Le Brun, Charles";;"INV 29585, Recto; NIII 12761; MA 10529; Guiffrey et Marcel G 7859; vol.12, p.188";"Département des Arts graphiques"
cl020207407;"Tête de femme, tournée vers la gauche, regardant au ciel";"Le Brun, Charles";"vers 1660/1661";"INV 29633, Recto; NIII 12815; MA 10558; Guiffrey et Marcel G 7533; vol.12, p.195";"Département des Arts graphiques"
cl020207669;"Deux anges enlacés";"Le Brun, Charles";"vers 1674";"INV 29889, Recto; NIII 34715; Guiffrey et Marcel G 5891; vol.12, p.235";"Département des Arts graphiques"
cl020207702;"Ange drapé, à mi-corps";"Le Brun, Charles";"vers 1674";"INV 29922, Recto; NIII 34750; Guiffrey et Marcel G 6232; vol.12, p.242";"Département des Arts graphiques"
cl020208422;"Tête de femme entourée d'un voile, et vue de trois quarts";"Lépicié, Nicolas-Bernard";;"INV 30615, Recto; NIII 30550; MA 12655; vol.12, p.360";"Département des Arts graphiques"
cl020208423;"Tête de jeune femme, vue de profil, tournée à droite";"Lépicié, Nicolas-Bernard";;"INV 30616, Recto; NIII 30573; MA 12655; vol.12, p.361";"Département des Arts graphiques"
cl020208809;"Berger à cheval conduisant un troupeau";"LE METTAY Pierre Charles";;"INV 30970, Recto; NIII 31903; vol.13, p.4";"Département des Arts graphiques"
cl020209536;"Mort du chevalier Bayard";"Parrocel, Charles";"vers 1742";"INV 32237, Recto; NIII 29396; MA 12643; Inv. français, t. XIII B 507; vol.13, p.204";"Département des Arts graphiques"
cl020210162;"Paysage s'ouvrant entre deux grands arbres : Cormeil";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32800, Recto; NIII 30510; MA 12654; vol.13, p.313";"Département des Arts graphiques"
cl020212419;"Deux têtes d'anges";"Fragonard, Jean-Honoré";;"INV 26661, Recto; NIII 30354; MA 12653; vol.11, p.146";"Département des Arts graphiques"
cl020212429;"Jésus chez Marthe et Marie";"Galloche, Louis";;"INV 26671, Recto; NIII 29571; MA 12645; vol.11, p.148";"Département des Arts graphiques"
cl020212533;"Boutique d'oiselier : le perroquet (livre I, fable III)";"Gillot, Claude";;"INV 26761, Recto; NIII 14485; MA 11730; vol.11, p.165";"Département des Arts graphiques"
cl020213264;"Allégorie de l'Union des Académies de Paris et de Rome";"Poerson, Charles François";"vers 1682";"INV 27443, Recto; NIII 30467; MA 12654; Inv. français, t. XIII B 1645; vol.11, p.291";"Département des Arts graphiques"
cl020213294;Bacchanale;"Lagrenée, Jean-Jacques";;"INV 27473, Recto; NIII 20258; MA 12549; vol.11, p.297";"Département des Arts graphiques"
cl020213475;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 27639, Recto; NIII 7107; MA 6621; Guiffrey et Marcel G 6213; vol.11, p.331";"Département des Arts graphiques"
cl020213507;"Portrait de la marquise de Brinvilliers";"Le Brun, Charles";1676;"INV 27668, Recto; NIII 10714; MA 9876; Guiffrey et Marcel G 6343; vol.11, p.338";"Département des Arts graphiques"
cl020213520;"Hercule terrassant Diomède";"Le Brun, Charles";"vers 1641/1661";"INV 27681, Recto; NIII 10729; MA 9892; Guiffrey et Marcel G 6052; vol.11, p.340";"Département des Arts graphiques"
cl020213555;"Tête de chérubin";"Le Brun, Charles";"vers 1674";"INV 27716, Recto; NIII 10767; MA 9929; Guiffrey et Marcel G 5889; vol.11, p.347";"Département des Arts graphiques"
cl020213786;"Etude partielle d'un cheval";"Le Brun, Charles";"vers 1672/1674";"INV 27944, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7828; vol.11, p.380";"Département des Arts graphiques"
cl020213787;"tête de cheval";"Le Brun, Charles";;"INV 27944.BIS, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7847; vol.11, p.380";"Département des Arts graphiques"
cl020214377;"Etudes musculaires de deux hommes marchant";INCONNU;;"INV 35466, Recto; NIII 24414; MA 12595; vol.15, p.39";"Département des Arts graphiques"
cl020220553;"Enfant de face, coiffé d'un bonnet ruché";"Boulanger, Louis";;"RF 24307, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020221755;"Village et route au crépuscule";"Daubigny, Charles-François";;"RF 23616, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020228450;"Femme à mi-corps, joignant les deux mains, tournée de trois quarts à droite";"ANONYME ALLEMAND fin XVè s";;"RF 29070, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228891;"Tête de jeune femme, appuyée sur la main gauche, de trois quarts à droite";"BERTON Armand";;"RF 39124, Recto; LUX 61.D; vol.29, p.12";"Département des Arts graphiques"
cl020228931;"Femme nue, de dos, s'apprêtant à prendre un bain (?)";"BERTON Armand";;"RF 39126.37, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020230546;"Paysanne et jeune garçon se dirigeant vers la gauche";"Londonio, Francesco";1767;"RF 41305, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020508063;"Tête d'homme coiffé d'une toque";"LAGNEAU Nicolas";;"RF 50918, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508322;"Tête de jeune homme (Autoportrait ?)";"HARRIET Fulchran-Jean";1795;"RF 51902, Recto";"Département des Arts graphiques"
cl020508942;"Le Petit Savoyard ou l'enfant endormi";"Lépicié, Nicolas-Bernard";;"RF 44322, Recto";"Département des Arts graphiques"
cl020513079;"Chant à la lune, étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1896";"RF 53172, Recto";"Département des Arts graphiques"
cl020514086;"Portrait d'Anne d'Autriche";"CHAMPAIGNE Claude de";;"RF 54203, Recto";"Département des Arts graphiques"
cl020554983;"Femme voilée, en buste, de trois quarts à gauche";"LENOIR Fonds";;"RF 52971, Recto";"Département des Arts graphiques"
