ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010297738;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302748;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.2; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010302771;"couvercle de lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.2; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010382845;"couvercle de lébès gamikos";"peintre de Parrish";"vers -350";"K 387.2; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010380503;"couvercle de lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269278;"lébès ; couvercle de lébès gamikos";;"-600 / -500  (VIe s. av. J.-C.)";"ED 671; N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010302742;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.3; N 2940.3";"Département des Antiquités grecques, étrusques et romaines"
cl010382905;"couvercle de lébès gamikos";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.2; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010302741;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.2; N 2940.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382886;"couvercle de lébès gamikos";;"vers -340";"S 8481";"Département des Antiquités grecques, étrusques et romaines"
cl010382887;"couvercle de lébès gamikos";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.2; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010382890;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.2; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010382883;"couvercle de lébès gamikos";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"ED 670.2; N 3152.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382906;"couvercle de lébès gamikos";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.2; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010382885;"couvercle de lébès gamikos";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.2; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010382893;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.2; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010382904;"couvercle de lébès gamikos";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 199.2; ED 682; N 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010297737;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302749;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.1; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010250663;"lébès gamikos avec couvercle";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 975.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286617;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C.)";"S 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010253365;"lébès gamikos avec couvercle";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.1; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010252838;"lébès gamikos avec couvercle";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.1; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253461;"lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.1; N 2940.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250219;"lébès gamikos avec couvercle";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 515; ED 670; N 3152; S 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010253391;"lébès gamikos avec couvercle";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 199.1; ED 682; N 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010252816;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.1; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010253390;"lébès gamikos avec couvercle";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.1; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010252803;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.1; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010253381;"lébès gamikos avec couvercle";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.1; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
