ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027749;"perle cauroïde";;;"E 6375";"Département des Antiquités égyptiennes"
cl010028100;"perle cauroïde";;;"E 17654; MG 155";"Département des Antiquités égyptiennes"
cl010028797;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2840 ?; Clot bey C 21 F n°747 ?";"Département des Antiquités égyptiennes"
cl010028979;"perle cauroïde";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"Salt n°2179";"Département des Antiquités égyptiennes"
cl010030526;"perle cauroïde";;"-1505 / -1493  (Thoutmosis I)";"E 1990; AF 9736; Clot bey Caisse 21 P n°683";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl010035934;"perle cauroïde";;;"E 17695; MG 196";"Département des Antiquités égyptiennes"
cl010037858;"perle cauroïde";;;"E 3590; Fould n°703";"Département des Antiquités égyptiennes"
cl010012180;"perle cauroïde";;"-3100 / -30  (époque pharaonique)";"N 1649";"Département des Antiquités égyptiennes"
cl010018924;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 1988; AF 9197; Clot bey Caisse 21 n°681";"Département des Antiquités égyptiennes"
cl010021206;"perle cauroïde";;;"E 3519; Fould n°225";"Département des Antiquités égyptiennes"
cl010021914;"perle cauroïde";;"-1550 / -1425  (début XVIIIe dynastie)";"Salt n°2173";"Département des Antiquités égyptiennes"
cl010026876;"perle cauroïde";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 17765; MG 256";"Département des Antiquités égyptiennes"
cl010028075;"perle cauroïde";;;"E 17648 ?; E 17649 ?; MG 149 ?; MG 150 ?";"Département des Antiquités égyptiennes"
cl010372151;"perle cauroïde";;;"E 5136";"Département des Antiquités égyptiennes"
cl010021593;"perle cauroïde";;"-1550 / -1425  (début XVIIIe dynastie)";"Durand n°1688";"Département des Antiquités égyptiennes"
cl010372054;"perle cauroïde";;;"E 3594; Fould n°706 ?";"Département des Antiquités égyptiennes"
cl010372057;"perle cauroïde";;;"E 3597; Fould n°710 ?";"Département des Antiquités égyptiennes"
cl010372058;"perle cauroïde";;;"E 3595; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010372152;"perle cauroïde";;;"E 3592 ?; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010372932;"perle cauroïde";;;"MG 15880";"Département des Antiquités égyptiennes"
cl010372150;"perle cauroïde";;;"E 3596; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010004838;"amulette ; perle cauroïde";;;"E 19336; MG 1827";"Département des Antiquités égyptiennes"
cl010032051;"perle cauroïde ; scaraboïde";;;"E 15894";"Département des Antiquités égyptiennes"
cl010035929;"perle cauroïde ; scaraboïde";;;"E 17676; MG 177";"Département des Antiquités égyptiennes"
cl010078587;"scaraboïde ; perle cauroïde";;;"E 1278; Clot bey C 21 P n°304";"Département des Antiquités égyptiennes"
cl010373046;"scaraboïde ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"Durand n°1775 ?";"Département des Antiquités égyptiennes"
cl010374053;"perle cauroïde ; scaraboïde";;;"E 17650; MG 151";"Département des Antiquités égyptiennes"
cl010375294;"scaraboïde ; perle cauroïde";;;"E 5250 ERR";"Département des Antiquités égyptiennes"
cl010027732;"perle cauroïde ; cauris";;;"E 3591 ?; AF 9584; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010032668;"perle cauroïde ; scaraboïde";;;"E 17646; MG 147";"Département des Antiquités égyptiennes"
cl010374184;"scaraboïde ; perle cauroïde";;;"AF 9054; Salt n°2177 ?";"Département des Antiquités égyptiennes"
cl010374205;"perle cauroïde ; scaraboïde";;;"AF 9026";"Département des Antiquités égyptiennes"
cl010019044;"scaraboïde ; perle cauroïde";;;"E 15979";"Département des Antiquités égyptiennes"
cl010026846;"perle cauroïde ; scaraboïde";;;"E 15897";"Département des Antiquités égyptiennes"
cl010027844;"perle cauroïde ; scaraboïde";;;"E 13829";"Département des Antiquités égyptiennes"
cl010372053;"cauris ; perle cauroïde";;;"E 3593; Fould n°705 ?";"Département des Antiquités égyptiennes"
cl010030559;"perle cauroïde à cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27332";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010375215;"scaraboïde ; perle cauroïde ; perle en olive";;;"E 6341";"Département des Antiquités égyptiennes"
cl010019711;"perle cauroïde à cordelette";;;"E 5185";"Département des Antiquités égyptiennes"
