ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218682;creuset;;"-300000 / 3000  (Inconnu)";"CN 6435; 9083";"Service de l'Histoire du Louvre"
cl010234562;creuset;;;"CN 2897; 3218";"Service de l'Histoire du Louvre"
cl010220024;creuset;;;"CN 6487; 3218";"Service de l'Histoire du Louvre"
cl010220025;creuset;;;"CN 6424; 3218";"Service de l'Histoire du Louvre"
cl010221181;creuset;;;"CC S INV 129";"Service de l'Histoire du Louvre"
cl010218679;creuset;;"-300000 / 3000  (Inconnu)";"CN 6431; 9067";"Service de l'Histoire du Louvre"
cl010218683;creuset;;;"CN 6436; 9083";"Service de l'Histoire du Louvre"
cl010234561;creuset;;;"CN 14018; 28578; 28579; 28574";"Service de l'Histoire du Louvre"
cl010218680;creuset;;"-300000 / 3000  (Inconnu)";"CN 6432; 9067";"Service de l'Histoire du Louvre"
cl010218681;creuset;;"-300000 / 3000  (Inconnu)";"CN 6434; 9083";"Service de l'Histoire du Louvre"
cl010219661;creuset;France;"1485 / 1615  (Renaissance)";"CN 6488; 3218";"Service de l'Histoire du Louvre"
cl010219763;creuset;;"1485 / 1615  (Renaissance)";"CN 6490; 3218";"Service de l'Histoire du Louvre"
cl010218667;creuset;France;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13683; 28578";"Service de l'Histoire du Louvre"
cl010234835;creuset;;;"CN 2886; 3218";"Service de l'Histoire du Louvre"
cl010218669;creuset;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14009; 28578; 28574; 28579";"Service de l'Histoire du Louvre"
cl010234382;creuset;;;"CN 6423";"Service de l'Histoire du Louvre"
cl010219765;"creuset, fragment";;"1485 / 1615  (Renaissance)";"CN 6491; 3218";"Service de l'Histoire du Louvre"
cl010441778;"creuset, fragment ; tesson";;;"CN 18579; 24330";"Service de l'Histoire du Louvre"
cl010220026;creuset;;;"CN 2845; 3218";"Service de l'Histoire du Louvre"
cl010222466;creuset;;;"CC 2172";"Service de l'Histoire du Louvre"
cl010234837;creuset;;;"CN 20813; 15440";"Service de l'Histoire du Louvre"
cl010017316;creuset;;;"E 16259";"Département des Antiquités égyptiennes"
cl010219764;creuset;;"1485 / 1615  (Renaissance)";"CN 9452";"Service de l'Histoire du Louvre"
cl010220194;creuset;;;"JC 121 239 32";"Service de l'Histoire du Louvre"
cl010222467;creuset;;;"CC 2169";"Service de l'Histoire du Louvre"
cl010441773;"vase, récipient, fragment ; creuset, fragment";;;"CN 18199; 24075";"Service de l'Histoire du Louvre"
cl010219662;"creuset, fragment";;"1485 / 1615  (Renaissance)";"CN 6549; 3218";"Service de l'Histoire du Louvre"
cl010234840;"creuset, fragment";;;"CN 20812; 15445";"Service de l'Histoire du Louvre"
cl010324618;Creuset;;;"MAO S. 1206";"Département des Arts de l'Islam"
cl010325325;"Petit creuset tripode";;;"MAO S. 1807";"Département des Arts de l'Islam"
cl010317383;"Fond de creuset (?)";;;"AFI 639";"Département des Arts de l'Islam"
cl010325209;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1702";"Département des Arts de l'Islam"
cl010325211;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1704";"Département des Arts de l'Islam"
cl010325219;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1711";"Département des Arts de l'Islam"
cl010325221;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1713; D 168";"Département des Arts de l'Islam"
cl010325213;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1706";"Département des Arts de l'Islam"
cl010325218;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1710";"Département des Arts de l'Islam"
cl010325227;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1719";"Département des Arts de l'Islam"
cl010325231;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1722";"Département des Arts de l'Islam"
cl010325233;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1724";"Département des Arts de l'Islam"
cl010324069;"Coupelle ou creuset de potier (?)";;;"MAO 936/805";"Département des Arts de l'Islam"
cl010324484;"Creuset à cosmétique et pharmacopée";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 137";"Département des Arts de l'Islam"
cl010324617;"Creuset à cosmétique et pharmacopée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO S. 1204";"Département des Arts de l'Islam"
cl010325210;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1703";"Département des Arts de l'Islam"
cl010325215;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1708";"Département des Arts de l'Islam"
cl010325220;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1712";"Département des Arts de l'Islam"
cl010325222;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1714; E 46";"Département des Arts de l'Islam"
cl010325212;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1705";"Département des Arts de l'Islam"
cl010325224;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1716; AS 6799";"Département des Arts de l'Islam"
cl010325229;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1720; AS 6756";"Département des Arts de l'Islam"
cl010325230;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1721";"Département des Arts de l'Islam"
cl010332176;"Mortier ou creuset d'atelier";"Muhammad Qasim";"1600 / 1700  (XVIIe siècle)";"AD 29516; UCAD 29516";"Département des Arts de l'Islam"
cl010325223;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1715";"Département des Arts de l'Islam"
cl010325225;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1717; F 98";"Département des Arts de l'Islam"
cl010325226;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1718; AS 13693";"Département des Arts de l'Islam"
cl010325232;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1723";"Département des Arts de l'Islam"
cl010325237;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1728; AS 13694";"Département des Arts de l'Islam"
cl010325235;"Lampe à huile ou creuset en forme de feuille";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 1726; D 170";"Département des Arts de l'Islam"
cl010349657;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2176; 389";"Département des Antiquités grecques, étrusques et romaines"
cl010464422;"vase, récipient, fragment";;;"CN 23200; 52079";"Service de l'Histoire du Louvre"
cl010404025;scorie;;;"JC 112.257";"Service de l'Histoire du Louvre"
cl010218660;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13672; 28553";"Service de l'Histoire du Louvre"
cl010182982;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10256; L 169";"Département des Antiquités orientales"
cl010176888;vase;;;"SB 2804; H 183; SB 439";"Département des Antiquités orientales"
cl010195419;vase;;;"R 315; R 315";"Département des Antiquités orientales"
cl010326449;"Godet à manche";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 417";"Département des Arts de l'Islam"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl010330518;"Bassin avec écoulement";;;"OA 8210; 48; AOD 634";"Département des Arts de l'Islam"
cl010321776;"Coupe à bec";;"1250 / 1525  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 907";"Département des Arts de l'Islam"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
