﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010059915;"Paysage avec barque";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";;"INV 20373";"Département des Peintures";;"non exposé";
cl010060305;"Cortège d’un baptême dans une église. Effet nocturne";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 20372";"Département des Peintures";;"non exposé";
cl010089004;"Hercule au repos";"Bandinelli, Baccio ; Italie";"1500 / 1600  (XVIe siècle)";"TH 141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095536;"Un ange volant";"Verrocchio, Andrea di Michele Cioni ; Italie";"vers 1475";"TH 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 15";
cl010095537;"Un ange volant";"Verrocchio, Andrea di Michele Cioni ; Italie";"vers 1475";"TH 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 15";
cl010095539;"Le Jour";"Maniglier, Henri-Charles ; France";;"TH 147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095540;"La Nuit";"Maniglier, Henri-Charles ; France";;"TH 148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095541;L'Aurore;"Maniglier, Henri-Charles ; France";;"TH 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095677;"Le Crépuscule";"Maniglier, Henri-Charles ; France";;"TH 150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010096830;"Statuette : adolescent debout dans l'attitude de la douleur";;"1500 / 1600  (XVIe siècle)";"TH 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 2";
cl010096831;"Coupe ronde sur piédouche à godrons et feuillages en relief";Anonyme;;"TH 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010097608;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010097638;"Moutardier et sa soucoupe";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010097639;"Théière à frise dans le style de Salembier";"Manufacture de Valenciennes";"vers 1780";"TH 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010097640;"Sucrier à décor dans le style de Salembier";"Manufacture de Bordeaux";"vers 1785";"TH 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Bordeaux (?)";"non exposé";
cl010097641;"Pot à lait, d'un ensemble de deux pièces (TH 1415)";"Manufacture dite du duc d'Orléans";"vers 1785";"TH 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097642;"Tasse litron et soucoupe, d'une paire (TH 1417)";;"vers 1785";"TH 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097643;"Tabatière ovale";"Neuber, Johann Christian";"1780 / 1800  (Fin du XVIIIe siècle)";"TH 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dresde";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 5B";
cl010097644;"Tabatière octogone";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010097645;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Augsbourg = Ausgburg ; Espagne";"non exposé";
cl010097646;"Tabatière ovale";"Bouillerot, Charles-Alexandre";"1778 / 1779  (3e quart du XVIIIe siècle)";"TH 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 13";
cl010097647;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Hanau";"non exposé";
cl010097648;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097649;Tabatière;;"1740 / 1900  (Milieu du XVIIIe siècle; XIXe siècle)";"TH 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
