ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001883;"Saint François Xavier, la croix à la main, baptise les indiens agenouillés";"Luti, Benedetto";;"INV 1269, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques"
cl020001884;"Saint François Xavier à genoux invoque saint Bonaventure";"Luti, Benedetto";;"INV 1269.BIS, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques"
cl020001981;"Institution du Scapulaire";"MONTELATICI Francesco";;"INV 1346, Recto; NIII 22132; MA 12563; Inventaire italien, t. IV R 160; vol.1, p.211";"Département des Arts graphiques"
cl020009424;"Prédication de saint Philippe de Néri";"ANGO Jean Robert";;"INV 23551, Recto; NIII 14102; MA 11351; vol.10, p.7";"Département des Arts graphiques"
cl020032991;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 27; Inventaire Gros AJG 150; vol.26, p.170";"Département des Arts graphiques"
cl020102992;"Saint François Xavier et un religieux regarde un navire s'éloigner";"ANONYME ITALIEN XVIIè s";;"INV 12821, Recto; NIII 16700; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020104957;"Saint Dominique reçu par la Sainte Trinité et la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14669, Recto; NIII 27983; MA 12630; vol.6, p.461";"Département des Arts graphiques"
cl020104972;"Miracle de saint François Xavier faisant jaillir une source";"Morandi, Giovanni Maria";;"INV 14684, Recto; NIII 29306; MA 12643; Inventaire italien, t. IV R 440; vol.6, p.465";"Département des Arts graphiques"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020108723;"Triomphe de la religion chrétienne aux Indes";"PALKO Franz Karl";"vers 1752/1753";"INV 18740, Recto; NIII 8498; MA 7977; Allemands A 635; vol.8, p.53";"Département des Arts graphiques"
cl020110202;"Saint François Xavier guérissant un aveugle";"MAES Godfried";;"INV 20046, Recto; NIII 9495; MA 8963; Flamands F 763; vol.8, p.292";"Département des Arts graphiques"
cl020110484;"Les miracles de saint François-Xavier";"Rubens, Petrus Paulus";;"INV 20308, Recto; NIII 9246; MA 8718; Flamands F 1149; vol.8, p.336";"Département des Arts graphiques"
cl020135291;"Deux études d'un monument sculpté, avec une niche centrale";"Chapu, Henri";;"RF 23058, 97; vol.24, p.432";"Département des Arts graphiques"
cl020138606;"Statue de saint François-Xavier";"Chapu, Henri";;"RF 23151, 69; vol.24, p.438";"Département des Arts graphiques"
cl020202252;"Saint prêchant, entouré d'indiens";"ANONYME ITALIEN fin XVIIè s";;"INV 15073, Recto; NIII 16234; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020204482;"Mort de saint François Xavier";"ANONYME ITALIEN fin XVIIè s";;"INV 17048, Recto; NIII 18744; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020205321;"Saint Joseph entouré de saints présentant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17832, Recto; NIII 20871; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020208235;"Saint François Xavier allant prêcher la religion chrétienne";"Le Clerc, Sébastien II";;"INV 30441.TER, Recto; NIII 14041; MA 11292; vol.12, p.330";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221015;"Etudes de mains et d'une tête";"Chassériau, Théodore";;"RF 24676, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221022;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24680, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020221025;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24683, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221030;"Religieux baptisant des hommes";"Chassériau, Théodore";;"RF 24686, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020542165;"Saint Ignace de Loyola et Saint François-Xavier";"VALDOR Johannes";;"11446 LR/ Recto; 6456; vol.6, p.76";"Département des Arts graphiques"
cl020542437;"Saint François Xavier";WIERIX;;"11719 LR/ Recto; 6196; vol.6, p.83";"Département des Arts graphiques"
cl020542438;"Saint François Xavier et Ignace de Loyola";WIERIX;;"11720 LR/ Recto; 6198; vol.6, p.83";"Département des Arts graphiques"
cl020544548;"Saint François Xavier";"EDELINCK Gérard";;"14307 LR/ Recto; 14796; vol.7, p.44";"Département des Arts graphiques"
