ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580571;"Fesse Mathieu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010411911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9905";"Département des Antiquités grecques, étrusques et romaines"
cl010410597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8591";"Département des Antiquités grecques, étrusques et romaines"
cl010410819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010410507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8501";"Département des Antiquités grecques, étrusques et romaines"
cl010410565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8559";"Département des Antiquités grecques, étrusques et romaines"
cl010410793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8787";"Département des Antiquités grecques, étrusques et romaines"
cl010410822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8816";"Département des Antiquités grecques, étrusques et romaines"
cl010410739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8733";"Département des Antiquités grecques, étrusques et romaines"
cl010410740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8734";"Département des Antiquités grecques, étrusques et romaines"
cl010410796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8790";"Département des Antiquités grecques, étrusques et romaines"
cl010410600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8594";"Département des Antiquités grecques, étrusques et romaines"
cl010279210;statuette;;;"Ma 913";"Département des Antiquités grecques, étrusques et romaines"
cl020511264;"15 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2447, Recto; Inventaire Autographes C 2447";"Département des Arts graphiques"
cl010345188;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55918;"Département des Antiquités grecques, étrusques et romaines"
cl010277096;statuette;;;"MND 1378; Ma 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010278536;statue;;;"LP 3119; Ma 5058";"Département des Antiquités grecques, étrusques et romaines"
cl010261303;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 382";"Département des Antiquités grecques, étrusques et romaines"
cl010098562;"Statuette : Gladiateur Borghèse";Antique;"1785 / 1815  (Fin du XVIIIe siècle ; Début du XIXe siècle)";"OA 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258524;statue;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 69; MNC 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010278425;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6589.?; Ma 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010345152;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010344955;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7476; CA 7477; CA 7477; D.996.3.3; D.996.3.4";"Département des Antiquités grecques, étrusques et romaines"
cl010107210;"Statuette : Sabin (d'un enlèvement de la Sabine)";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257463;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 127; MNC 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010114072;"Statuette : Joueur de flûte";Riccio;;"OA 6311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258321;statuette;;;"Br 4483; MNE 59";"Département des Antiquités grecques, étrusques et romaines"
cl010275203;statue;;"vers 180";"Ma 1000; MR 160; N 897";"Département des Antiquités grecques, étrusques et romaines"
cl010278706;"Gladiateur Borghèse";Agasias;"vers -100";"Ma 527; MR 224; N 919";"Département des Antiquités grecques, étrusques et romaines"
cl010257690;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 189; MNC 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010270548;"Tirage du moscophore";;;"Gy 0028";"Département des Antiquités grecques, étrusques et romaines"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010275483;relief;;;"Ma 1340; MR 784; N 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010258193;statuette;;"vers -470";"Br 4247; MND 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010258162;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4158; MND 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010250751;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1192; MR 69; N 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010258490;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 548; NIII 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010278874;"Génie Borghèse";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 545; MR 140; N 573";"Département des Antiquités grecques, étrusques et romaines"
cl010276948;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 323; MR 222; N 426";"Département des Antiquités grecques, étrusques et romaines"
cl010257454;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 123; MNB 415";"Département des Antiquités grecques, étrusques et romaines"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl010354196;coupe;"segment class";"-530 / -510  (2e moitié VIe s. av. J.-C.)";"Cp 10413; mfa.60.1172";"Département des Antiquités grecques, étrusques et romaines"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010258273;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4411; MND 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258289;statuette;;;"Br 4430; MNE 6";"Département des Antiquités grecques, étrusques et romaines"
cl010257501;statuette;;"vers -460";"Br 154; MNC 1831";"Département des Antiquités grecques, étrusques et romaines"
