ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361773;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 C; AM 948 c";"Département des Antiquités orientales"
cl010362084;"vase ; fragment";;"-200 / -100  ";"AM 911 B";"Département des Antiquités orientales"
cl010362083;"vase ; fragment";;"-200 / -100  ";"AM 912";"Département des Antiquités orientales"
cl010362145;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 A; AM 948 a";"Département des Antiquités orientales"
cl010361774;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 F; AM 948 f";"Département des Antiquités orientales"
cl010362082;"vase ; fragment";;"-200 / -100  ";"AM 911 A";"Département des Antiquités orientales"
cl010362146;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 B; AM 948 b";"Département des Antiquités orientales"
cl010362147;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 D; AM 948 d";"Département des Antiquités orientales"
cl010362148;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 E; AM 948 e";"Département des Antiquités orientales"
cl010362151;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 I; AM 948 i";"Département des Antiquités orientales"
cl010362150;"vase ; fragment";;"-100 / 0  (Ie s. av. J.-C. [?])";"AM 948 H; AM 948 h";"Département des Antiquités orientales"
cl010362149;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 G; AM 948 g";"Département des Antiquités orientales"
cl010362181;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 953";"Département des Antiquités orientales"
cl010134572;sculpture;;"-600 / -450  (Fer IV)";"AM 925";"Département des Antiquités orientales"
cl010361109;"statue ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"AM 868; AO 2636";"Département des Antiquités orientales"
cl010361742;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 954";"Département des Antiquités orientales"
