ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010417590;"anneau ; 7";;;"E 55; E 55";"Département des Antiquités orientales"
cl020582460;"Planche 7";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS7 Recto";"Département des Arts graphiques"
cl020611974;"Fig. 7";"ANONYME XVIIè s";1621;"L 304 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020609863;"Trophées : planche 7";"Lafréry, Antoine";;"L 394 LR/BIS7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020605689;"Cariatides : planche 7";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020609875;"Masques : planche 7";"Lafréry, Antoine";;"L 394 LR/BIS19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020526302;"Plaque n° 7";"Brebiette, Pierre";;"11141 C/ Recto";"Département des Arts graphiques"
cl020537268;"Planche n° 7";"MUSIC Zoran";"vers 1900/2000";"11113 C/ Recto";"Département des Arts graphiques"
cl020610884;"7. Filij sepultura";"ANONYME XVIIè s";1650;"L 284 LR/90 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010390530;"élément de collier";;"-200 / 400  (IIe s. av. J.-C. ; IVe s. ap. J.-C.)";"MNE 1378.2";"Département des Antiquités grecques, étrusques et romaines"
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl020614912;"Livre 7 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624065;"[Planche 7] Augustine Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010093096;"7 fragments de pilastres";France;"1500 / 1600  (XVIe siècle)";"RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212377;"Prise de Mons le 7 novembre 1792";"Fort, Siméon";;"INV 26620, Recto; NIII 33872; Inventaire Soulié S 2412; vol.11, p.135";"Département des Arts graphiques"
cl020549024;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/7 Recto; 1082/7; vol.1, p.3";"Département des Arts graphiques"
cl020614910;"Livre 7 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614911;"Livre 7 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020568483;"Monnaies. 7 ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/593 Recto";"Département des Arts graphiques"
cl020610843;"7. Amissio pueri duodennis";"ANONYME XVIIè s";1649;"L 284 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020512141;"Journal (7 mars - 6 août 1879)";"Montfort, Antoine Alphonse";1879;"A 3330, Recto; Inventaire Autographes C 3330";"Département des Arts graphiques"
cl020510066;"Facture, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1230, Recto; Inventaire Autographes C 1230";"Département des Arts graphiques"
cl020610802;"7. Amissio pueri duodennis";"ANONYME XVIIè s";1649;"L 284 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020534181;"Plafonds (7 motifs), époque Renaissance";"PEQUEGNOT Auguste";"vers 1540/1580";"9203 C/ Recto; 7300 / 22";"Département des Arts graphiques"
cl020610112;"Plantes : illustrations 7 et 8";"FRIS J.";"vers 1600/1699";"L 270 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010315858;"Lot de 7 tessons";;;"AFI 1174; ALEP CITADEL 5 a 4; ALEP CITADEL 5 a 42; ALEP CITADEL 5 a 41; ALEP CITADEL 5 a 43; ALEP CITADEL 5 a 3; ALEP CITADEL 5 a 46";"Département des Arts de l'Islam"
cl010316456;"Lot de 7 tessons";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1732";"Département des Arts de l'Islam"
cl010120819;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 1; MSK.76.24";"Département des Antiquités orientales"
cl010054482;"Sujet mystique en 7 panneaux";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1997; B 346";"Département des Peintures"
cl020228239;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020033488;"Décharge du folio 7 verso";"Gauguin, Paul";;"RF 30273, 12; vol.26, p.203";"Département des Arts graphiques"
cl010315640;"Ensemble de 7 tessons";;;"AFI 1098; AZAZ 6/33; AZAZ 6/26; AZAZ 6/4; AZAZ 235; AZAZ 265; AZAZ 6/5; AZAZ 216; AZAZ 212";"Département des Arts de l'Islam"
cl020557547;"7 novembre 1917, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.97, Recto";"Département des Arts graphiques"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl020563155;"Dépose du folio 7 recto";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 11; vol.33, p.212";"Département des Arts graphiques"
cl020579038;"Evénement du 7 juillet 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010138992;perle;;;"AO 14257; TG 5181";"Département des Antiquités orientales"
cl020510730;"7 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1920, Recto; Inventaire Autographes C 1920";"Département des Arts graphiques"
cl010120857;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl020534253;"Frises (7 motifs), époque Louis XIV";"PEQUEGNOT Auguste";"vers 1650";"9275 C/ Recto; 7300 / 94";"Département des Arts graphiques"
cl010455891;"Liste de 7 gravures d'Hartmann";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-36a";"Musée national Eugène-Delacroix"
cl020612984;"Amiral du Sultan d'Egypte. Figure 7";"BAR Jacques Charles";1786/1789;"L 315 LR/76 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510070;"Catalogue de vente, Hôtel Drouot, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1234, Recto; Inventaire Autographes C 1234";"Département des Arts graphiques"
cl010204274;coquillage;;;"SB 24189";"Département des Antiquités orientales"
cl020015394;"Le général Murat s'emparant de Plaisance le 7 juin 1800";"BOURGEOIS et ZIX";;"RF 3182, Recto; Campagnes d'Italie I 137; vol.20, p.85";"Département des Arts graphiques"
cl020509827;"7 août 1849, Paris, M. Luthereau";"DUCORNET César";1849;"A 972, Recto; Inventaire Autographes C 972";"Département des Arts graphiques"
cl010204662;perle;;;"SB 24280";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl020557575;"7 novembre 1921, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.125, Recto";"Département des Arts graphiques"
cl020557172;"7 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.34, Recto";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510311;"7 novembre 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1466, Recto; Inventaire Autographes C 1466";"Département des Arts graphiques"
cl020511201;"7 juin 1853, Barbizon, à Campredon";"Millet, Jean Francois";1853;"A 2396, Recto; Inventaire Autographes C 2396";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl010197257;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl020556581;"7 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.5, Recto";"Département des Arts graphiques"
cl020506851;"Page 7 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 8";"Département des Arts graphiques"
cl020509864;"7 mars 1861, Paris, Th. Rousseau";"HARTMANN Frédéric";1861;"A 1020, Recto; Inventaire Autographes C 1020";"Département des Arts graphiques"
cl020213133;"La bataille de Craone, 7 février 1814 à dix heures du matin";"JUNG Théodore";1839;"INV 27323, Recto; NIII 33411; Inventaire Soulié S 2638; vol.11, p.269";"Département des Arts graphiques"
cl020557559;"7 juillet 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.109, Recto";"Département des Arts graphiques"
cl020557458;"7 mars 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.1, Recto";"Département des Arts graphiques"
cl020537972;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/1 Recto; 1082/1; vol.1, p.3";"Département des Arts graphiques"
cl020549010;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/2 Recto; 1083/2; vol.1, p.3";"Département des Arts graphiques"
cl020549014;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/3 Recto; 1082/3; vol.1, p.3";"Département des Arts graphiques"
cl020549017;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/4 Recto; 1082/4; vol.1, p.3";"Département des Arts graphiques"
cl020549020;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/5 Recto; 1082/5; vol.1, p.3";"Département des Arts graphiques"
cl020549022;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/6 Recto; 1082/6; vol.1, p.3";"Département des Arts graphiques"
cl020612603;"Colonel de cavalerie Arabe. Figure 7";"BAR Jacques Charles";1778/1783;"L 312 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020557199;"7 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.61, Recto";"Département des Arts graphiques"
cl010151591;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27284; MSK 74.623";"Département des Antiquités orientales"
cl020228240;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Verso; Inventaire Autographes C 3883; vol.25, p.423";"Département des Arts graphiques"
cl020512118;"7 novembre 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3307, Recto; Inventaire Autographes C 3307";"Département des Arts graphiques"
cl020512186;"7 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3373, Recto; Inventaire Autographes C 3373";"Département des Arts graphiques"
cl020516067;"Calice avec Adam et Eve (N° 7)";"SOLIS Virgil";;"1019 LR/ Recto; 16820; vol.1, p.47";"Département des Arts graphiques"
cl020555887;"7 janvier 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.32, Recto";"Département des Arts graphiques"
cl010196515;"collier ; perle";;;"SB 23840; N 217";"Département des Antiquités orientales"
cl020604414;"Le Bon Genre n°7 / Les Préparatifs du Bal";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/7 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010197186;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl020512414;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3657, Recto; Inventaire Autographes C 3657";"Département des Arts graphiques"
cl010211168;vase;;;"Enk. 61 135";"Département des Antiquités orientales"
cl020557540;"7 août 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.90, Recto";"Département des Arts graphiques"
cl020509871;"7 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1027, Recto; Inventaire Autographes C 1027";"Département des Arts graphiques"
cl010204176;"perle ; incrustation de meuble";;;"SB 24142";"Département des Antiquités orientales"
cl020510364;"7 (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1540, Recto; Inventaire Autographes C 1540";"Département des Arts graphiques"
cl020510756;"7 février (1862), sans lieu, sans destinataire";"Millet, Jean Francois";1862;"A 1946, Recto; Inventaire Autographes C 1946";"Département des Arts graphiques"
cl020510902;"7 avril 1865, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1865;"A 2094, Recto; Inventaire Autographes C 2094";"Département des Arts graphiques"
cl020510970;"7 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2165, Recto; Inventaire Autographes C 2165";"Département des Arts graphiques"
cl020512022;"7 juin 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3208, Recto; Inventaire Autographes C 3208";"Département des Arts graphiques"
cl020512231;"7 octobre 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3418, Recto; Inventaire Autographes C 3418";"Département des Arts graphiques"
cl020212332;"Combat d'Eylau le 7 février 1807 : attaque du cimetière";"Fort, Siméon";;"INV 26575, Recto; NIII 33327; Inventaire Soulié S 2606; vol.11, p.123";"Département des Arts graphiques"
cl020557173;"7 octobre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.35, Recto";"Département des Arts graphiques"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl010201947;"perle ; rondelle";;;"SB 23914";"Département des Antiquités orientales"
cl020507827;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2155, Recto; Inventaire Autographes C 2155";"Département des Arts graphiques"
cl020509977;"7 novembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1142, Recto; Inventaire Autographes C 1142";"Département des Arts graphiques"
cl020509979;"7 décembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1144, Recto; Inventaire Autographes C 1144";"Département des Arts graphiques"
cl020510817;"7 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2008, Recto; Inventaire Autographes C 2008";"Département des Arts graphiques"
cl020510871;"7 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2062, Recto; Inventaire Autographes C 2062";"Département des Arts graphiques"
cl020510960;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2153, Recto; Inventaire Autographes C 2153";"Département des Arts graphiques"
cl020510994;"7 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2191, Recto; Inventaire Autographes C 2191";"Département des Arts graphiques"
cl020511006;"7 février 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2204, Recto; Inventaire Autographes C 2204";"Département des Arts graphiques"
cl020511072;"7 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2269, Recto; Inventaire Autographes C 2269";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020512223;"7 mai 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3410, Recto; Inventaire Autographes C 3410";"Département des Arts graphiques"
cl020512334;"7 février 1876, Pontoise, à Théodore Duret";"Pissarro, Camille";1876;"A 3509, Recto; Inventaire Autographes C 3509";"Département des Arts graphiques"
cl020512336;"7 décembre 1785, Rome, à M. Fauconnier";"Prud'hon, Pierre-Paul";1785;"A 3525, Recto; Inventaire Autographes C 3525";"Département des Arts graphiques"
cl020512345;"[Mardi 7 novembre], sans année, à X";"Puvis de Chavannes, Pierre";;"A 3535, Recto; Inventaire Autographes C 3535";"Département des Arts graphiques"
cl020512413;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3656, Recto; Inventaire Autographes C 3656";"Département des Arts graphiques"
cl020612538;"Patriarche d'Ethiopie, autrement dit, Abuna. Figure 7";"BAR Jacques Charles";1778/1779;"L 311 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613002;"Aga, ou Colonel des Janissaires. Figure 7";"BAR Jacques Charles";1786/1789;"L 315 LR/94 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010326155;"Lot de 7 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2561";"Département des Arts de l'Islam"
cl010100888;"Chapelle du duc de Bourgogne (7 objets)";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137568;"vase ; fragment";;;"AO 12924";"Département des Antiquités orientales"
cl020557495;"7 juillet 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.38, Recto";"Département des Arts graphiques"
cl020555930;"7 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.75, Recto";"Département des Arts graphiques"
cl010315635;"Lot de 7 tessons à décor champlevé";;;"AFI 1095; AZAZ 330; AZAZ 6/56; AZAZ 6/59; AZAZ 285; AZAZ 274; AZAZ 259; AZAZ 6/52";"Département des Arts de l'Islam"
cl010409135;coquillage;;;"M. 1305";"Département des Antiquités orientales"
cl020212391;"Combat de Steyer le 7 novembre 1805";"Fort, Siméon";1835;"INV 26634, Recto; NIII 34885; Inventaire Soulié S 2590; vol.11, p.140";"Département des Arts graphiques"
cl020508339;"7 janvier 1852, Paris, à M. Commairas";"Corot, Jean-Baptiste Camille";1852;"A 219, Recto; Inventaire Autographes C 219";"Département des Arts graphiques"
cl020509850;"7 février 1905, Crozant, à M. Duret";"GUILLAUMIN Armand";1905;"A 1006, Recto; Inventaire Autographes C 1006";"Département des Arts graphiques"
cl020509961;"7 février 1860, Rotterdam, à M. Martin";"Jongkind, Johan Barthold";1860;"A 1125, Recto; Inventaire Autographes C 1125";"Département des Arts graphiques"
cl020510507;"7 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1683, Recto; Inventaire Autographes C 1683";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020511066;"7 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2264, Recto; Inventaire Autographes C 2264";"Département des Arts graphiques"
cl020512043;"7 novembre 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3229, Recto; Inventaire Autographes C 3229";"Département des Arts graphiques"
cl020512113;"7 février 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3302, Recto; Inventaire Autographes C 3302";"Département des Arts graphiques"
cl020512321;"7 février 1876, Pontoise, à Théodore Duret";"Pissarro, Camille";1876;"A 3508, 9; Inventaire Autographes C 3508";"Département des Arts graphiques"
cl020612991;"Sakaz civil, Boslangis du sérail. Figure 7";"BAR Jacques Charles";1786/1789;"L 315 LR/83 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020626069;"L'arrivée à Kronach, le 7 octobre 1806";"ZIX Benjamin";1806;"RFML.AG.2019.33.1, Recto";"Département des Arts graphiques"
cl020509683;"7 octobre, sans année, Dieppe, à Adolphe Moreau";"Delacroix, Eugène";;"A 799, Recto; Inventaire Autographes C 799";"Département des Arts graphiques"
cl020534271;"Plafonds (7 motifs), époques Renaissance et Louis XIV";"PEQUEGNOT Auguste";"vers 1580/1655";"9294 C/ Recto; 7300 / 113";"Département des Arts graphiques"
cl020534443;"Figures : 6, 7, 8, 9, 10, 11, 12";"PEQUEGNOT Auguste";;"9470 C/ Recto; 7306 / 2";"Département des Arts graphiques"
cl010330064;"Ensemble de 7 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/46";"Département des Arts de l'Islam"
cl010316029;"Lot de 7 tessons à décor jaspé";;;"AFI 1290; AZAZ 252
; AZAZ 347; AZAZ 6,13; AZAZ 6.2; AZAZ 104; AZAZ 256; AZAZ 248";"Département des Arts de l'Islam"
cl020510591;"(7 décembre 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1777, Recto; Inventaire Autographes C 1777";"Département des Arts graphiques"
cl020510600;"(7 juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1788, Recto; Inventaire Autographes C 1788";"Département des Arts graphiques"
cl020510606;"(7 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1794, Recto; Inventaire Autographes C 1794";"Département des Arts graphiques"
cl010264306;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10435";"Département des Antiquités grecques, étrusques et romaines"
cl020508985;"7 juin 1848, sans lieu, au commandant X";"ADAM Victor Jean Vincent";1848;"A 1, Recto; Inventaire Autographes C 1";"Département des Arts graphiques"
cl020509918;"7 juillet 1853, sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1081, Recto; Inventaire Autographes C 1081";"Département des Arts graphiques"
cl020510735;"(7 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1925, Recto; Inventaire Autographes C 1925";"Département des Arts graphiques"
cl010318923;"Ensemble de 5 (7?) fragments de fresque";;"1600 / 1700  (XVIIe siècle)";"MAO 2079; IHA T 29; MG 19156";"Département des Arts de l'Islam"
cl010008828;"palette de scribe en règle à 7 cupules oblongues ; calame ; encre";;"-1294 / -1279  (Séthi I)";"N 2274; Salt n°651";"Département des Antiquités égyptiennes"
cl010484561;coupe;;-525;"Cp 10348.2";"Département des Antiquités grecques, étrusques et romaines"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl020509529;"(7 janvier 1837), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1837;"A 630, Recto; Inventaire Autographes C 630";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020527492;"La bataille de Lérida, le 7 octobre 1642.";"CHOLET Samuel-Jean-Joseph";;"481 FG/ Recto; 6146/143; G143";"Département des Arts graphiques"
cl020561987;"Croquis indéterminé et dépose du folio 7 verso";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 10; vol.33, p.168";"Département des Arts graphiques"
cl020585327;"Charles IV roi des Francs, régna 7 ans";"AMMAN Jost";1576;"L 109 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010315841;"Lot de 7 tessons à glaçure brune";;;"AFI 1161; SMOUQA 124; SMOUQA 108; SMOUQA 105; SMOUQA 110; SMOUQA 120; SMOUQA 122; SMOUQA 116";"Département des Arts de l'Islam"
cl020511695;"7 septembre 1867, Paris, de Millet à William Babcock";"Millet, Jean Francois";1867;"A 2879, Recto; Inventaire Autographes C 2879";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl010462125;"Visite du prince de Carignan à la Monnaie des médailles, 7 janvier 1824";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl010461828;"Visite du prince de Carignan à la Monnaie des médailles, 7 janvier 1824";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020511;"Pillage de l'arsenal de Lyon (7 février 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6200, Recto; Inv. français, t. XIII B 2011; vol.21, p.203";"Département des Arts graphiques"
cl020509505;"7 (février 1552), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 605, Recto; Inventaire Autographes C 605";"Département des Arts graphiques"
cl020510661;"(7 janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1849, Recto; Inventaire Autographes C 1849";"Département des Arts graphiques"
cl020512050;"7 août, sans année, Giverny, à Durand-Ruel";"Monet, Claude Oscar";;"A 3236, Recto; Inventaire Autographes C 3236";"Département des Arts graphiques"
cl020524631;"La prise de Cambray, le 7 avril 1676.";"AUBERT Pierre Eugène";;"839 FG/ Recto; G189; 6146/189";"Département des Arts graphiques"
cl020033485;"Etudes de céramiques et décharge du folio 7 recto";"Gauguin, Paul";;"RF 30273, 9; vol.26, p.203";"Département des Arts graphiques"
cl020534273;"Pieds-droits et arquebuses (7 motifs), époque Renaissance française";"PEQUEGNOT Auguste";"vers 1580";"9296 C/ Recto; 7300 / 115";"Département des Arts graphiques"
cl020009482;"Vue du Pô, vis-à-vis la ville de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23598, Recto; NIII 31677; Inventaire Soulié S 2478; vol.10, p.16";"Département des Arts graphiques"
cl010297039;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11561";"Département des Antiquités grecques, étrusques et romaines"
cl010456800;"Acte 4, Scène 7 : La mort d'Ophélie";"Delacroix, Eugène";1843;"MD 2002-69";"Musée national Eugène-Delacroix"
cl010264219;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10329";"Département des Antiquités grecques, étrusques et romaines"
cl020510223;"7 décembre 1890, Rotterdam, du peintre Rochussen à Jongkind";"Jongkind, Johan Barthold";1890;"A 1379, Recto; Inventaire Autographes C 1379";"Département des Arts graphiques"
cl020510231;"7 novembre (?), sans année, Paris, de X à Jongkind";"Jongkind, Johan Barthold";;"A 1387, Recto; Inventaire Autographes C 1387";"Département des Arts graphiques"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010380283;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.4; CA 4612.5; CA 4612.6; CA 4612.7; CA 4612.8; CA 4612.9; CA 4612.10";"Département des Antiquités grecques, étrusques et romaines"
cl020009509;"Vue de la ville et de la citadelle de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23625, Recto; NIII 31711; Inventaire Soulié S 2477; vol.10, p.21";"Département des Arts graphiques"
cl020510094;"7 juillet 1869, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1869;"A 1256, Recto; Inventaire Autographes C 1256";"Département des Arts graphiques"
cl010282300;applique;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 418 bis; Myrina 339 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020509119;"7 janvier 1859, sans lieu, de X à Bruno Chérier";"Carpeaux, Jean-Baptiste";1859;"A 167, Recto; Inventaire Autographes C 167";"Département des Arts graphiques"
