ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345969;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010345961;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345993;"instrument d'artisanat";;?;46921;"Département des Antiquités grecques, étrusques et romaines"
cl010345959;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345964;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345967;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345978;"instrument d'artisanat";;?;45955;"Département des Antiquités grecques, étrusques et romaines"
cl010345962;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346061;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010345979;"instrument d'artisanat";;?;45957;"Département des Antiquités grecques, étrusques et romaines"
cl010345974;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010345976;"instrument d'artisanat";;?;45953;"Département des Antiquités grecques, étrusques et romaines"
cl010345977;"instrument d'artisanat";;?;45955;"Département des Antiquités grecques, étrusques et romaines"
cl010346033;"instrument d'artisanat";;?;46967;"Département des Antiquités grecques, étrusques et romaines"
cl010345697;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345968;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345965;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345966;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345970;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010345973;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010346027;"instrument d'artisanat";;?;46961;"Département des Antiquités grecques, étrusques et romaines"
cl010346034;"instrument d'artisanat";;?;46969;"Département des Antiquités grecques, étrusques et romaines"
cl010346137;"instrumenta = objet";;?;45956;"Département des Antiquités grecques, étrusques et romaines"
cl010345975;"instrument d'artisanat";;?;45953;"Département des Antiquités grecques, étrusques et romaines"
cl010345963;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346095;"instrument d'artisanat ; fragment";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346096;"instrument d'artisanat ; fragment";;?;45954;"Département des Antiquités grecques, étrusques et romaines"
cl010345971;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010345972;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010346035;"instrument d'artisanat";;?;46970;"Département des Antiquités grecques, étrusques et romaines"
