ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020003679;"Allégorie de la Justice frappant l'Injustice";"LOMAZZO Giovanni Paolo";;"INV 2817, Recto; NIII 384; MA 379; vol.1, p.447";"Département des Arts graphiques"
cl020003680;"La Charité (?)";"LOMAZZO Giovanni Paolo";;"INV 2818, Recto; NIII 383; MA 378; vol.1, p.447";"Département des Arts graphiques"
cl020008854;"Etude académique d'homme nu";"LOMAZZO Giovanni Paolo";;"INV 6354, Recto; NIII 21700; MA 12561; vol.3, p.292";"Département des Arts graphiques"
cl020008855;"Homme nu, de profil, courant";"LOMAZZO Giovanni Paolo";;"INV 6354, Verso; NIII 21700; MA 12561; vol.3, p.292";"Département des Arts graphiques"
cl020008856;"Etude de deux hommes nus, vus de dos, les bras sur la tête";"LOMAZZO Giovanni Paolo";;"INV 6355, Recto; NIII 4855; MA 4545; vol.3, p.292";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020104604;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14330, Recto; NIII 26148; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020200225;"Saint Jérôme";"LOMAZZO Giovanni Paolo";;"INV 10267, Recto; NIII 26046; MA 12611; vol.5, p.89";"Département des Arts graphiques"
cl020201538;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11484, Recto; NIII 4854; MA 4544; vol.5, p.303";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020233757;"Armoiries des Medici-Toledo";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1441";"INV 6356, Verso; NIII 21701; MA 12561; vol.3, p.293";"Département des Arts graphiques"
