ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578953;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 500 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555610;"Monsieur, Frère du roi";"SERGENT-MARCEAU Antoine François";;"23333 LR/ Recto; 248";"Département des Arts graphiques"
cl020579483;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 506 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020546871;"Philippe d'Orléans, frère du roi";"SCHUPPEN Pieter Louis van";;"16034 LR/ Recto; 10498; vol.8, p.12";"Département des Arts graphiques"
cl020612421;"Frère du miroir";"BAR Jacques Charles";1778;"L 310 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010214145;"Soucoupe ""Muley-Salamé, frère aîné du Roi du Maroc"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513664;"Le frère Templier, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53297, Recto";"Département des Arts graphiques"
cl020513667;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53295, Recto";"Département des Arts graphiques"
cl020513665;"Le frère Templier, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53298, Recto";"Département des Arts graphiques"
cl020513668;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53294, Recto";"Département des Arts graphiques"
cl020210635;"Régiment de carabiniers de Monsieur, frère du roi";"Vernet, Antoine-Charles-Horace";;"INV 33256, Recto; NIII 34876; vol.13, p.395";"Département des Arts graphiques"
cl020579120;"Louis Jospeh de Bourbon prince de Condé / Monsieur Frère du Roi / Charles Philippe Comte d'Artois Frère du Roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010063632;"Philippe Coypel (1703-1777), valet de chambre du roi, frère de l'artiste";"Coypel, Charles-Antoine ; France";1732;"RF 1968 5";"Département des Peintures"
cl020612432;"Frère d'Ecosse";"BAR Jacques Charles";1778;"L 310 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612701;"Frère du tiers ordre des Carmes";"BAR Jacques Charles";1784/1785;"L 313 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214651;"Portrait de Philippe d'Orléans dit Monsieur, frère du roi Louis XIV";"Petitot, Jean I";;"INV 35736, Recto; NIII 33125; LP Dessins 1174; vol.15, p.89";"Département des Arts graphiques"
cl010064739;"Un miracle du frère Francisco";"Murillo, Bartolomé Esteban ; Espagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 203";"Département des Peintures"
cl020612413;"Frère porte-clef";"BAR Jacques Charles";1778;"L 310 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612439;"Frère porte étoile";"BAR Jacques Charles";1778;"L 310 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612412;"Frère porte-ciseaux";"BAR Jacques Charles";1778;"L 310 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612693;"Frère du Collège des Grecs, à Rome";"BAR Jacques Charles";1784/1785;"L 313 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020554385;"Costumes du XVI ème siècle : Le frère du roi de France à cheval";"ANONYME XVIème siècle";;"1536 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020612422;"Frère de Ste Sophie";"BAR Jacques Charles";1778;"L 310 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612673;"Frère Hospitalier de Burgos";"BAR Jacques Charles";1784/1785;"L 313 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612868;"Frère d'Ecosse. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/69 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612423;"Frère de St Joseph";"BAR Jacques Charles";1778;"L 310 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612428;"Frère de Ste Hélène";"BAR Jacques Charles";1778;"L 310 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020513666;"Le frère Templier, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53296, Recto";"Département des Arts graphiques"
cl020612427;"Frère Blan dans la Prusse";"BAR Jacques Charles";1778;"L 310 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020612667;"Frère de la charite Saint Hypolite";"BAR Jacques Charles";1784/1785;"L 313 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612852;"Frère Convers de Vallombreuse. Figure 5";"BAR Jacques Charles";1785/1786;"L 314 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612906;"Frère cordonnier ancien costume. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/107 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612418;"Frère de St Jean de la Cité";"BAR Jacques Charles";1778;"L 310 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010062166;"Portraits des princes palatins, Charles-Louis Ier, électeur (1617-1680), et de son frère Robert (1619-1682)";"Dyck, Antoon van ; Pays-Bas du Sud";1637;"INV 1238; MR 667";"Département des Peintures"
cl020612771;"Frère pénitent, du tiers-ordre de St François, appellé communément Bon-fieux en Flandres";"BAR Jacques Charles";1784/1785;"L 313 LR/117 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020612433;"Frère hospitalier de l'ordre des bethléemites aux Indes occidentales";"BAR Jacques Charles";1778;"L 310 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020207524;"Louis XIV donnant des ordres à ses généraux";"Le Brun, Charles";"vers 1674/1679";"INV 29746, Recto; NIII 13097; MA 10727; Guiffrey et Marcel G 6318; vol.12, p.211";"Département des Arts graphiques"
cl020201638;"Excommunication d'Henri VIII, roi d'Angleterre";"Zuccaro, Taddeo";;"INV 11578, Recto; NIII 26239; MA 12613; vol.5, p.321";"Département des Arts graphiques"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl020612466;"Chevalier de la Vierge Marie dit Frère Joyeux. Figure 1";"BAR Jacques Charles";1778;"L 310 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612832;"Ancien frère convers, de l'Hôtel-Dieu, St Jean-Baptiste de Beauvais, costume du 13ème siècle. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010065873;"Édouard V, roi mineur d'Angleterre, et Richard, duc d'York, son frère puîné (1483), dit Les enfants d'Édouard";"Delaroche, Paul ; France";1830;"INV 3834; LP 15";"Département des Peintures"
cl010461822;"Visite de Monsieur, comte d'Artois, à la Monnaie des médailles, 11 juin 1818";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462141;"Visite de Monsieur, comte d'Artois, à la Monnaie des médailles, 11 juin 1818";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010057579;"Le roi Henri III chassant dans la forêt de Sénart, va visiter plusieurs fois le frère Marcain, comte d'Arcès, reclu dans l'hermitage dudit lieu";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5367; B 1481; B 1621";"Département des Peintures"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl020612679;"Pénitent tanné, ou frère de l'archiconfraternité, de Notre Dame de Mont Carmel";"BAR Jacques Charles";1784/1785;"L 313 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612461;"Ecuyer ou frère servant, des templiers, avec le manteau noir. Figure 9";"BAR Jacques Charles";1778;"L 310 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl020612751;"Frère laïque, de l'ordre, de St Gilbert de Simpringam, en Angleterre. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/97 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612480;"Chevalier de Jésus et Marie en habit de cérémonie. Figure 1 - Frère servant d'armes, du même ordre en habit ordinaire. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612772;"Frère au chapeau, du tiers-ordre de St François, de la congrégation de France ; en habit ordinaire dans la maison. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/118 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl020208130;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 30342, Recto; NIII 13261; MA 10737; Guiffrey et Marcel G 8285; vol.12, p.314";"Département des Arts graphiques"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl020206365;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1674/1679";"INV 28738, Recto; NIII 11800; MA 10502; Guiffrey et Marcel G 7123; vol.12, p.64";"Département des Arts graphiques"
cl020612491;"Frère Convers, de la congrégation des frères de la mort, avec le manteau. Figure 5";"BAR Jacques Charles";1778/1779;"L 311 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612482;"Frère servant d'armes de l'ordre de Jésus et Marie en habit de cérémonie. Figure 5";"BAR Jacques Charles";1778/1779;"L 311 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl020206811;"Homme nu, debout, de trois quarts à gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29057, Recto; NIII 12119; MA 10504; Guiffrey et Marcel G 6296; vol.12, p.111";"Département des Arts graphiques"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl020207770;"Deux hommes conversant";"Le Brun, Charles";"vers 1674/1679";"INV 28785, Recto; NIII 11847; MA 10502; Guiffrey et Marcel G 6393; vol.12, p.71";"Département des Arts graphiques"
cl010073987;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4018";"Département des Antiquités égyptiennes"
cl010111989;"Surmoulage du revers d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc trônant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 137; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213893;"Homme vu de dos";"Le Brun, Charles";"vers 1674/1679";"INV 28048, Recto; NIII 11100; MA 10255; Guiffrey et Marcel G 6844; vol.11, p.396";"Département des Arts graphiques"
cl010073939;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3731";"Département des Antiquités égyptiennes"
cl020207752;"Les différentes nations de l'Amérique";"Le Brun, Charles";"vers 1674/1679";"INV 29972, Recto; NIII 34807; Guiffrey et Marcel G 5749; vol.12, p.252";"Département des Arts graphiques"
cl020207758;"Les Différentes nations de l'Europe";"Le Brun, Charles";"vers 1674/1679";"INV 29978, Recto; NIII 34813; Guiffrey et Marcel G 5746; vol.12, p.253";"Département des Arts graphiques"
cl020213560;"Homme drapé, vu de dos";"Le Brun, Charles";"vers 1674/1679";"INV 27721, Recto; NIII 10772; MA 9934; Guiffrey et Marcel G 6846; vol.11, p.348";"Département des Arts graphiques"
cl020206311;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28684, Recto; NIII 11746; MA 10502; Guiffrey et Marcel G 7685; vol.12, p.57";"Département des Arts graphiques"
cl020206456;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28798, Recto; NIII 11860; MA 10502; Guiffrey et Marcel G 7777; vol.12, p.73";"Département des Arts graphiques"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl020207754;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 29974, Recto; NIII 34809; Guiffrey et Marcel G 5750; vol.12, p.253";"Département des Arts graphiques"
cl020213746;"Homme regardant à travers ses bésicles";"Le Brun, Charles";"vers 1674/1679";"INV 27905, Recto; NIII 10957; MA 10117; Guiffrey et Marcel G 6829; vol.11, p.375";"Département des Arts graphiques"
cl020612814;"Frère servant, de l'ordre, de la Passion de J.C. en habit ordinaire, selon Schoonebeek. Figure 5";"BAR Jacques Charles";1785/1786;"L 314 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020206785;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1679/1684";"INV 29031, Recto; NIII 12093; MA 10504; Guiffrey et Marcel G 8004; vol.12, p.108";"Département des Arts graphiques"
cl020213545;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 27706, Recto; NIII 10757; MA 9919; Guiffrey et Marcel G 5738; vol.11, p.345";"Département des Arts graphiques"
cl010097681;"Surmoulage du droit d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc chevauchant";Anonyme;;"SN 136; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
