ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052935;"La Vision de saint Jérôme";"Sigalon, Xavier ; France";1829;"INV 7937; C 361";"Département des Peintures"
cl010053097;"La Mort de César";"Court, Joseph-Désiré ; France";"1800 / 1900  (XIXe siècle)";"INV 3415; C 246; D 926 9";"Département des Peintures"
cl010053118;"Diseuse de bonne aventure ; elle prédit l'avenir au jeune berger Montalte, qui fut depuis Sixte-Quint, dit aussi l'Enfance de Sixte-Quint";"France ; Schnetz, Jean Victor";1824;"INV 7889; D 926 20; C 12";"Département des Peintures"
cl010053217;"L'Indépendance de l'Amérique. Esquisse.";"Couder, Auguste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 3387; C 398";"Département des Peintures"
cl010053351;"Vierge au chapelet";"Espagne ; Ghiraldi, Sébastien ; Murillo, Bartolomé Esteban";1828;"INV 935; C 283";"Département des Peintures"
cl010054313;"Le Triomphe de Silène";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1365; C 157";"Département des Peintures"
cl010055196;"Le Christ en croix";"Champaigne, Philippe de ; France ; Tardieu, Jean Charles, dit Tardieu-Cochin";1829;"INV 1153; C 345; C 287";"Département des Peintures"
cl010055278;"Ceix et Alcyone";"Coutan, Amable Paul ; France";"1800 / 1900  (XIXe siècle)";"INV 3446; C 23";"Département des Peintures"
cl010055382;"La Guerre ; figure allégorique";"Dejuinne, François-Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 3803; C 236";"Département des Peintures"
cl010055386;"Courageuse résistance d'Étienne Duranti, premier président du Parlement de Toulouse, à l'époque des guerres de la Ligue, sous Henri III";"Delaroche, Paul ; France";1827;"INV 3835; C 156";"Département des Peintures"
cl010055599;"Sacre de Charles X";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4753; C 298";"Département des Peintures"
cl010056270;"Le Cardinal Mazarin au lit de mort présente Colbert à Louis XIV";"France ; Schnetz, Jean Victor";1827;"INV 7892; D 872 2 9; C 221";"Département des Peintures"
cl010056314;"Paysage. Apollon chassé du ciel, enseigne la musique aux bergers";"Turpin de Crissé, Lancelot Théodore ; France";1824;"INV 8233; C 14";"Département des Peintures"
cl010056317;"La Mort de Saint Louis";"Vafflard, Pierre Antoine Augustin ; France";"1825 / 1827  (2e quart du XIXe siècle)";"INV 8239; C 178";"Département des Peintures"
cl010059199;"Le radeau de la Méduse";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"INV 4884; C 51";"Département des Peintures"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl010060551;"Plafond : La France victorieuse à Bouvines (1214).";"Blondel, Merry-Joseph ; France";1828;"INV 2627; C 368";"Département des Peintures"
cl010060552;"Plafond : La France, au milieu des rois législateurs et des juriconsultes français, reçoit de Louis XVIII la Charte constitutionnelle.";"Blondel, Merry-Joseph ; France";1827;"INV 2628; C 213";"Département des Peintures"
