ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010017682;colonne;;"-1279 / -1213  (Ramsès II)";"N 431; IM 3690; S 991";"Département des Antiquités égyptiennes"
cl010014363;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768; IM 2943; S 1206";"Département des Antiquités égyptiennes"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010024069;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 A; AF 426; AF 428 BIS; IM 2876; S 1384";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010006399;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 456 A; S 1202; IM 3259 ?";"Département des Antiquités égyptiennes"
cl010015660;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 C; AF 429; AF 6829; IM 2873; S 1385";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010013679;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 8; IM 3245; S 1396";"Département des Antiquités égyptiennes"
cl010012959;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 11; IM 3255; S 1406";"Département des Antiquités égyptiennes"
cl010014158;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 7; IM 3238; S 1395";"Département des Antiquités égyptiennes"
cl010014543;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 6; IM 3224; S 1416";"Département des Antiquités égyptiennes"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; AF 6794; S 1200";"Département des Antiquités égyptiennes"
cl010012928;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 13; IM 3223; S 1418";"Département des Antiquités égyptiennes"
cl010013535;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 6; IM 3233; S 1390";"Département des Antiquités égyptiennes"
cl010008559;amulette;;"-1279 / -1213  (Ramsès II)";"E 73; N 753; IM 2880; S 1358 ou S 1359 ?";"Département des Antiquités égyptiennes"
cl010008666;amulette;;"-1279 / -1213  (Ramsès II)";"N 755 A; AF 6796; IM 2884; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010012925;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 5; IM 3239; S 1388";"Département des Antiquités égyptiennes"
cl010012960;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 12; IM 3240; S 1415";"Département des Antiquités égyptiennes"
cl010013002;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 10; IM 3242; S 1404";"Département des Antiquités égyptiennes"
cl010013534;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 4; IM 3235; S 1386";"Département des Antiquités égyptiennes"
cl010013907;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 9; IM 3252; S 1399";"Département des Antiquités égyptiennes"
cl010014544;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 5; S 1403; IM 3253";"Département des Antiquités égyptiennes"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; IM 2877; AF 6795; S 1201";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010012722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 3; IM 3221; S 1408";"Département des Antiquités égyptiennes"
cl010013763;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 7; S 1405; IM 3243";"Département des Antiquités égyptiennes"
cl010014542;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 7; IM 3232; S 1417";"Département des Antiquités égyptiennes"
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010038246;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 B; AF 428; IM 2874; S 1383";"Département des Antiquités égyptiennes"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl010341131;"serviteur funéraire momiforme ; statue de Ptah-Sokar-Osiris";;"-943 / -716 (?)  (époque libyenne [?])";"ME 1163; G 2582";"Département des Antiquités égyptiennes"
cl010013760;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 4; IM 3228; S 1389";"Département des Antiquités égyptiennes"
cl010012723;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 2; IM 3256; S 1402";"Département des Antiquités égyptiennes"
cl010013530;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 14; IM 3222; S 1412";"Département des Antiquités égyptiennes"
cl010013531;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 13; IM 3230; S 1420";"Département des Antiquités égyptiennes"
cl010013677;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 15; S 1400; IM 3229";"Département des Antiquités égyptiennes"
cl010013678;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 11; IM 3226; S 1411";"Département des Antiquités égyptiennes"
cl010014545;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 4; IM 3254; S 1413";"Département des Antiquités égyptiennes"
cl010014549;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 17; N 2251 1; IM 3251; S 1397";"Département des Antiquités égyptiennes"
cl010014156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 3; IM 3249; S 1246";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010012726;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 18; IM 3250; S 1394";"Département des Antiquités égyptiennes"
cl010012699;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 16; IM 3234; S 1391";"Département des Antiquités égyptiennes"
cl010012700;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 8; IM 3225; S 1419";"Département des Antiquités égyptiennes"
