ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294441;"Statue votive";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 820; MNC 754";"Département des Antiquités grecques, étrusques et romaines"
cl010275958;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010275941;"Stèle votive à Saturne";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 3090; Ma 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010275961;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3157; Ma 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010275967;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3014; Ma 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010275968;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3013; Ma 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010275957;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3159; Ma 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010275953;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3166; Ma 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010249940;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3165; Ma 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010275934;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010303068;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.01; Ma 1760.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251496;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1532; Ma 1760.40";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010251487;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1500; Ma 1760.4; Ma 1760.04";"Département des Antiquités grecques, étrusques et romaines"
cl010275959;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3164; Ma 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010275960;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3168; Ma 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010275937;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3096; Ma 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010275972;"Stèle votive à Saturne (fragment)";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 3192; Ma 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010275962;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010275914;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2966; Ma 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010275933;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010111652;"Pendant d'une des couronnes du trésor wisigothique de Guarrazar";Anonyme;"600 / 700  (VIIe siècle)";"OA 2939; CL 23218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
