ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116196;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116197;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116134;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214195;"Demeure de M. Herbert, vue du lac inférieur de Killarney";"SASSE Richard";1805;"INV 35291, Recto; NIII 34290; vol.15, p.2";"Département des Arts graphiques"
cl010321522;"Plat inférieur et rabat de reliure";;"1285 / 1315  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 724";"Département des Arts de l'Islam"
cl010315127;"Fragment de la partie inférieur du vase";;"1300 / 1400  (XIVe siècle)";"AA 326/12";"Département des Arts de l'Islam"
cl010301364;"Fragment inférieur du tirage d’une stèle funéraire";"atelier de l'Ecole des Beaux-Arts";"1840 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1740.a";"Département des Antiquités grecques, étrusques et romaines"
cl020137610;"Notes manuscrites ; partie inférieur d'une draperie d'une figure assise";"Chapu, Henri";;"RF 23127, 47; vol.24, p.437";"Département des Arts graphiques"
cl020145829;"Portrait de femme, assise, à mi-corps, dans un inférieur";"LABOUREUR Jean Emile";;"RF 38994, Verso; vol.30, p.177";"Département des Arts graphiques"
cl010109989;"Croix de San Millán de la Cogolla (montant inférieur, pied)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322579;"Fragment de carreau type ladjvardina = angle inférieur droit";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/162";"Département des Arts de l'Islam"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl020532977;"Vitrail de l'étage inférieur (XIII ème siècle) représentant l'histoire de Charlemagne";"OLLIVIER Emile Edmond";;"3255 C/ Recto";"Département des Arts graphiques"
cl010054639;"Saint Pierre et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 271";"Département des Peintures"
cl010277391;inscription;;;"Ma 3747";"Département des Antiquités grecques, étrusques et romaines"
cl010054638;"Saint Jean Baptiste et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 270";"Département des Peintures"
cl020532978;"Vitrail de l'étage inférieur (XIII ème siècle) représenatnt l'histoire de Saint Jacques";"OLLIVIER Emile Edmond";;"3256 C/ Recto";"Département des Arts graphiques"
cl020533088;"Bas-reliefs. Salle II. Même sujet que registre inférieur de la précédente. En bas, etc";"OURY Charles";;"7382 C/ Recto; 7264 / 68 bis";"Département des Arts graphiques"
cl020528204;"Vue de la galerie haute de la grande pyramide, prise du palier supérieur et du palier inférieur.";"DELIGNON Jean Louis";;"4874 C/ Recto";"Département des Arts graphiques"
cl010260830;œnochoé;;"-670 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010290433;"anse de cruche";;;"Br 2642.2; Cp 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010128014;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6223; H 225";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010304758;bol;;;"MG 22317";"Département des Antiquités grecques, étrusques et romaines"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010275984;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3219; Ma 1977";"Département des Antiquités grecques, étrusques et romaines"
cl020529460;"Coupe sur la longueur à moitié de l'élévation ; soffites de l'ordre inférieur ; mur de la Cella ; fragment de l'entablement du grand ordre";"GUILLAUMOT Auguste Alexandre";;"8002 C/ Recto; 7279 / 4";"Département des Arts graphiques"
cl010275985;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3212; Ma 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010285700;"œnochoé anthropomorphe à décor gravé";;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3663; S 5047";"Département des Antiquités grecques, étrusques et romaines"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
