ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053438;"Le Passage de la Mer Rouge";"Italie ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 7312; B 981";"Département des Peintures"
cl010054471;"Chasse au lion, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1316";"Département des Peintures"
cl010054549;"Paysage et animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1305; NV D 886 P 38";"Département des Peintures"
cl010055334;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6368; B 1834";"Département des Peintures"
cl010056343;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6331; B 2126";"Département des Peintures"
cl010352505;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"D. 875.C.1";"Département des Antiquités grecques, étrusques et romaines"
cl010352579;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.22;"Département des Antiquités grecques, étrusques et romaines"
cl010352665;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.4";"Département des Antiquités grecques, étrusques et romaines"
cl010352679;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.7";"Département des Antiquités grecques, étrusques et romaines"
cl010352685;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.23;"Département des Antiquités grecques, étrusques et romaines"
cl010352751;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.19;"Département des Antiquités grecques, étrusques et romaines"
cl010352778;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.21;"Département des Antiquités grecques, étrusques et romaines"
cl010353484;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D. 875.C.3";"Département des Antiquités grecques, étrusques et romaines"
cl010353486;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D. 875.C.14";"Département des Antiquités grecques, étrusques et romaines"
cl010353522;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"D. 875.C.9";"Département des Antiquités grecques, étrusques et romaines"
cl010353549;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D. 875.C.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353586;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.875.C.17;"Département des Antiquités grecques, étrusques et romaines"
cl010355242;skyphos;;"-500 / -300  (Ve s. av. J.-C. ; début)";"N 3679; D.875.C.20";"Département des Antiquités grecques, étrusques et romaines"
cl010358231;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32384; D.875.C.26";"Département des Antiquités orientales"
cl010358244;vase;;"-586 / -334  (Fer IV)";"AO 32388";"Département des Antiquités orientales"
