ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371662;minéral;;;"N 1505";"Département des Antiquités égyptiennes"
cl010375599;minéral;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 22";"Département des Antiquités égyptiennes"
cl010081188;minéral;;;"E 10588 ?";"Département des Antiquités égyptiennes"
cl010038781;minéral;;"-1550 / -1069  (Nouvel Empire)";"E 14047";"Département des Antiquités égyptiennes"
cl010007304;"minéral ; échantillon";;"-1550 / -1069  (Nouvel Empire)";"E 14538 A";"Département des Antiquités égyptiennes"
cl010172221;"produit minéral";;;"N III 3416";"Département des Antiquités orientales"
cl010172222;"produit minéral";;;"N III 3417";"Département des Antiquités orientales"
cl010202277;"produit minéral";;;"SB 24096";"Département des Antiquités orientales"
cl010241101;"produit minéral";;;"AO 5764; AO 3796; AO 3797; AO 3798; AO 3799; Ph 369";"Département des Antiquités orientales"
cl010009019;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 B";"Département des Antiquités égyptiennes"
cl010037135;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 C";"Département des Antiquités égyptiennes"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010390652;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 41.54";"Service de l'Histoire du Louvre"
cl010427446;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.0.1";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010387089;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 6.445";"Service de l'Histoire du Louvre"
cl010427441;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.702.1";"Service de l'Histoire du Louvre"
cl010427442;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.703.1";"Service de l'Histoire du Louvre"
cl010427444;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.701.1";"Service de l'Histoire du Louvre"
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
