ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003154;"figurine d'Isis allaitant";;"1750 / 2000 (?)  (époque moderne [?])";"E 22455; MG 4956";"Département des Antiquités égyptiennes"
cl010074430;"figurine d'Isis allaitant";;;"E 22452; MG 4953";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010014484;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"E 18923; MG 1414";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010084986;amulette;;;"MG 15883";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010340896;situle;;"-664 / -332  (Basse Époque)";"E 4816; ME 41";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010005607;figurine;;"-30 / 395  (époque romaine)";"E 21061; MG 3562";"Département des Antiquités égyptiennes"
cl010084914;amulette;;"-664 / -332  (Basse Époque)";"E 19607; MG 2108";"Département des Antiquités égyptiennes"
cl010033116;amulette;;;"AF 10869";"Département des Antiquités égyptiennes"
cl010033395;figurine;;;"E 22249; MG 4750";"Département des Antiquités égyptiennes"
cl010022793;"stèle cintrée ; stèle à un registre";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 262; E 10638";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010051287;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 3504; Fould n°103; 1827";"Département des Antiquités égyptiennes"
cl010008524;"figurine ; statue";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3808; Salt n°150";"Département des Antiquités égyptiennes"
cl010012241;figurine;;"-30 / 395  (époque romaine)";"AF 13441";"Département des Antiquités égyptiennes"
cl010026087;amulette;;;"E 19584; MG 2085";"Département des Antiquités égyptiennes"
cl010033041;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 3904";"Département des Antiquités égyptiennes"
cl010013980;"figurine de tête de femme romaine à cou fermé";;"100 / 299  (époque romaine)";"E 29845";"Département des Antiquités égyptiennes"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl010033253;amulette;;;"E 4321; 1193";"Département des Antiquités égyptiennes"
cl010075107;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010011946;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 316";"Département des Antiquités égyptiennes"
cl010074474;amulette;;;"E 13640";"Département des Antiquités égyptiennes"
cl010074427;amulette;;;"E 4312";"Département des Antiquités égyptiennes"
cl010016566;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 11158";"Département des Antiquités égyptiennes"
cl010074435;amulette;;;"E 4313 ?";"Département des Antiquités égyptiennes"
cl010025573;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4488";"Département des Antiquités égyptiennes"
cl010074428;amulette;;;"Salt n°2620";"Département des Antiquités égyptiennes"
cl010074424;amulette;;;"E 13638";"Département des Antiquités égyptiennes"
cl010074434;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 19579; MG 2080";"Département des Antiquités égyptiennes"
cl010075108;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010084913;amulette;;;"E 15786";"Département des Antiquités égyptiennes"
cl010074481;amulette;;;"E 19603; MG 2104";"Département des Antiquités égyptiennes"
cl010074480;amulette;;;"E 4319";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010074469;amulette;;;"Salt n°2619";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010074478;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3993";"Département des Antiquités égyptiennes"
cl010372753;"amulette ; plaquette";;;"E 5837 C";"Département des Antiquités égyptiennes"
cl010074429;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074485;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 4316 ?";"Département des Antiquités égyptiennes"
cl010074479;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010075111;amulette;;;"E 22710; Curtis n°211";"Département des Antiquités égyptiennes"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
