ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096619;"Reliquaire du bras de Charlemagne";;"1165 / 1170  (XIIe siècle)";"MR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507896;"Bras ; tête d'angelot";"Le Brun, Charles";"vers 1674";"INV 29847.49, Recto; Inventaire Le Brun, t. I L 100";"Département des Arts graphiques"
cl010029579;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29996";"Département des Antiquités égyptiennes"
cl010029580;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"AF 1248";"Département des Antiquités égyptiennes"
cl010029578;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 12406";"Département des Antiquités égyptiennes"
cl010029581;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29997";"Département des Antiquités égyptiennes"
cl010029577;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29998";"Département des Antiquités égyptiennes"
cl010114442;"Bras-reliquaire de saint Luc";Anonyme;"avant 1338";"OA 10944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301066;"bras ; fragment";;;"Gy 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010301819;"main ; bras";;;"Gy 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010301138;"statue ; bras ; fragment";;;"Gy 1560.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301137;"statue ; bras ; fragment";;;"Gy 1560.b";"Département des Antiquités grecques, étrusques et romaines"
cl020564728;"Etude de bras";"Degas, Edgar";;"RF 43164, Verso; vol.32, p.68";"Département des Arts graphiques"
cl020573738;"Etude de bras";"DENIS Maurice";1916;"RF 54563, 62";"Département des Arts graphiques"
cl020575056;"Etude de bras";"DENIS Maurice";1941/1942;"RF 54584, 24";"Département des Arts graphiques"
cl010301141;"statue ; bras ; fragment";;;"Gy 1560.f";"Département des Antiquités grecques, étrusques et romaines"
cl020500716;"Etudes de bras";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS26, Recto; Inv. français, t. XIII B 361";"Département des Arts graphiques"
cl020564344;"Etude de bras";"Degas, Edgar";;"RF 43059, Recto; vol.32, p.57";"Département des Arts graphiques"
