ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010015721;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19977 BIS; DM 397; MG 2478";"Département des Antiquités égyptiennes"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010017692;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19978 BIS; DM 397; MG 2479";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010022926;"stèle cintrée";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie ; Sékhemkarê Amenemhat-Senbef)";"C 194; E 3295; Anastasi n°89";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010017256;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13190; CF 4; DM 108; CM 175";"Département des Antiquités égyptiennes"
cl010017612;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19969 (?); CF 136; DM 108; MG 2470";"Département des Antiquités égyptiennes"
cl010017257;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 14; Drovetti n°186; CF 58; DM 108";"Département des Antiquités égyptiennes"
cl010017783;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13193; CF 5; DM 108; CM 178";"Département des Antiquités égyptiennes"
cl010017784;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13191; CF 3; DM 108; CM 176";"Département des Antiquités égyptiennes"
cl010017785;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13192; CF 60; DM 108; CM 177";"Département des Antiquités égyptiennes"
cl010017499;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19976 Bis; DM 15; MG 2477";"Département des Antiquités égyptiennes"
cl010023036;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 3076; D.86.2.11; Anastasi n°180";"Département des Antiquités égyptiennes"
cl010017500;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 860; N 707 44; CF 38; DM 15; Clot bey C 16 n°217";"Département des Antiquités égyptiennes"
