ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116074;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116076;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116073;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116079;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116077;"Carreau carré : tiges noueuses";Anonyme;"vers 1531";"OA 8264 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053547;"Déposition de croix";"Ferrari, Defendente ; Italie";"1505 / 1507  (XVIe siècle)";"RF 1513; 968 2";"Département des Peintures"
cl010054312;Oiseaux;"Hondecoeter, Melchior de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1344; Inv 872 11";"Département des Peintures"
cl010066243;"La diseuse de bonne aventure";"Velsen, Jacob van ; Pays-Bas";1631;"MNR 559";"Département des Peintures"
cl010054718;"L'Enfant prodigue chez les courtisanes";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 915; 953.59 E";"Département des Peintures"
cl010054790;"Nature morte";"Pays-Bas ; Withoos, Matthias";"1600 / 1700  (XVIIe siècle)";"MNR 777; INV 957 190";"Département des Peintures"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl010113250;"Tapisserie : allégorie du mois d'août, la chasse au cerf, le cerf débusqué ou la Poursuite";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 a; D 969 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065035;"Myrtil et Amaryllis s’unissent devant le temple de Diane";"Roore, Jacques de ; Pays-Bas du Sud";"après 1722";"RF 1995 1";"Département des Peintures"
cl010113252;"Fragment de tapisserie : allégorie du mois de juillet, la chasse au cerf, le Lancer ou le Rapport";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 c; D 969 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053546;"Naissance de saint Jean Baptiste";"Ferrari, Defendente ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1512; 968 1";"Département des Peintures"
cl010054759;"Vierge à l'Enfant";"Pays-Bas du Sud ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"MNR 435; Inv 952.1 E";"Département des Peintures"
cl010054795;"Adoration des Mages (fragment d'un tableau)";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 380; 957 191";"Département des Peintures"
cl010093987;"Tête de saint Augustin";"Van Boghem, Loys ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457141;"La Prédiction de Cassandre";"Metius Dirck ; Hollande";"1625 / 1630  (1e tiers du XVIIe siècle)";RFML.PE.2019.50.1;"Département des Peintures"
cl020583199;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54904, Recto";"Département des Arts graphiques"
cl020583870;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";"vers 1805/1810";"RF 54905.BIS, Recto";"Département des Arts graphiques"
cl020583198;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54903, Recto";"Département des Arts graphiques"
cl020583200;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54905, Recto";"Département des Arts graphiques"
cl020210165;"Laban cherchant les idoles";"SARRABAT Daniel II";;"INV 32803, Recto; NIII 13533; MA 10864; vol.13, p.313";"Département des Arts graphiques"
cl020102724;"Vengeance de Timoclée";"ANONYME ITALIEN XVIIè s";;"INV 12565, Recto; NIII 6252; MA 5806; vol.6, p.95";"Département des Arts graphiques"
