ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118441;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 957";"Département des Antiquités orientales"
cl010118501;"statue ; objet votif";;"-550 / -525  (Chypro-archaïque II)";"AM 640; Hermary, 1989, n° 34";"Département des Antiquités orientales"
cl010120669;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 B";"Département des Antiquités orientales"
cl010120670;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 A";"Département des Antiquités orientales"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl010122033;statue;;"-450 / -425  (Chypro-classique I)";"AM 639; Hermary, 1989, n° 309";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010124501;figurine;;"-300 / -100  (Hellénistique)";"AM 706 A";"Département des Antiquités orientales"
cl010124502;figurine;;"-300 / -100  (Hellénistique)";"AM 706 B";"Département des Antiquités orientales"
cl010124503;figurine;;"-300 / -100  (Hellénistique)";"AM 706 C";"Département des Antiquités orientales"
cl010124504;figurine;;"-300 / -100  (Hellénistique)";"AM 707";"Département des Antiquités orientales"
cl010124505;figurine;;"-300 / -100  (Hellénistique)";"AM 708 A";"Département des Antiquités orientales"
cl010124506;figurine;;"-300 / -100  (Hellénistique)";"AM 708 B";"Département des Antiquités orientales"
cl010134369;vase;;"-1600 / -1050  (Chypriote récent)";"AM 675";"Département des Antiquités orientales"
cl010134370;vase;;"-1550 / -1150  (Bronze récent)";"AM 676";"Département des Antiquités orientales"
cl010134371;vase;;"-1550 / -1150  (Bronze récent)";"AM 677";"Département des Antiquités orientales"
cl010134372;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 678";"Département des Antiquités orientales"
cl010134373;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 679";"Département des Antiquités orientales"
cl010134375;vase;;"-1600 / -1050  (Chypriote récent)";"AM 680";"Département des Antiquités orientales"
cl010134376;vase;;"-1600 / -1050  (Chypriote récent)";"AM 681";"Département des Antiquités orientales"
cl010134377;vase;;"-1600 / -1050  (Chypriote récent)";"AM 682";"Département des Antiquités orientales"
cl010134378;bandeau;;;"AM 683";"Département des Antiquités orientales"
cl010134379;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 684";"Département des Antiquités orientales"
cl010134382;bijou;;"-1600 / -1050  (Chypriote récent)";"AM 687";"Département des Antiquités orientales"
cl010134384;"boucle d'oreille";;;"AM 689";"Département des Antiquités orientales"
cl010134387;"boucle d'oreille";;;"AM 691";"Département des Antiquités orientales"
cl010134388;bracelet;;;"AM 692";"Département des Antiquités orientales"
cl010134389;bracelet;;;"AM 693";"Département des Antiquités orientales"
cl010134393;bijou;;;"AM 697";"Département des Antiquités orientales"
cl010134395;"objet indéterminé ; élément";;;"AM 699 A";"Département des Antiquités orientales"
cl010134397;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 7212; CCO A. 1172; AM 700";"Département des Antiquités orientales"
cl010134398;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 7213; AM 701; CCO A. 1198";"Département des Antiquités orientales"
cl010134399;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 702; CCO A. 1176";"Département des Antiquités orientales"
cl010134404;médaillon;;;"AM 709";"Département des Antiquités orientales"
cl010134406;médaillon;;;"AM 710";"Département des Antiquités orientales"
cl010134596;bijou;;"-750 / -600  (Chypro-archaïque I)";"AM 941";"Département des Antiquités orientales"
cl010134613;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 A";"Département des Antiquités orientales"
cl010134614;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 B; S 256";"Département des Antiquités orientales"
cl010134615;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 C";"Département des Antiquités orientales"
cl010134617;vase;;"-1600 / -1050  (Chypriote récent)";"AM 960 A";"Département des Antiquités orientales"
cl010134618;vase;;"-1600 / -1050  (Chypriote récent)";"AM 960 B";"Département des Antiquités orientales"
cl010277070;inscription;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 397; Ma 3373";"Département des Antiquités grecques, étrusques et romaines"
