ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020543;"Portrait d'homme assis";"Ingres, Jean-Auguste-Dominique";;"RF 6232, Recto; vol.21, p.207";"Département des Arts graphiques"
cl020021461;"La mort de Sardanapale";"Delacroix, Eugène";;"RF 6760, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020040503;"La Vierge sur des nuages tenant le Sacré-Coeur de Jésus et la Croix";"Delacroix, Eugène";;"RF 32245, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020040507;"Débarquement de Marie de Médicis à Marseille";"Delacroix, Eugène";;"RF 32249, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020040510;"Hamlet, sa mère et le roi";"Delacroix, Eugène";;"RF 32252, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020040511;"Hamlet et le spectre de son père";"Delacroix, Eugène";;"RF 32253, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020214912;"Le Serment des Horaces, d'après David";"Ingres, Jean-Auguste-Dominique";;"RF 5272, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020214914;"Objets divers, coin de lit à tête d'éléphant et femme nue";"Delacroix, Eugène";;"RF 5274, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214915;"Deux études d'une femme se voilant la face";"Delacroix, Eugène";;"RF 5274, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214916;"Nombreux personnages autour d'une table, et un cavalier";"Delacroix, Eugène";;"RF 5275, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214917;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 5275, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214918;"Feuilles d'études aves femmes demi nues, et têtes";"Delacroix, Eugène";;"RF 5276, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214919;"Etudes de têtes d'Ethiopien, et tête de cheval";"Delacroix, Eugène";;"RF 5276, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214920;"Feuille d'études de personnages orientaux et de nus féminins";"Delacroix, Eugène";;"RF 5277, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020214921;"Ethiopien tenant un cheval, et divers personnages";"Delacroix, Eugène";;"RF 5277, Verso; vol.21, p.10";"Département des Arts graphiques"
cl020214922;"Feuille d'études";"Delacroix, Eugène";;"RF 5278, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020214923;"Feuille d'études";"Delacroix, Eugène";;"RF 5278, Verso; vol.21, p.10";"Département des Arts graphiques"
