ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223330;"Décor floral";"Chassériau, Théodore";;"RF 26061, 19; vol.25, p.243";"Département des Arts graphiques"
cl010097854;"Grand plat rond : décor floral";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330017;"Pichet à décor floral";;"1570 / 1575  (3ème quart du XVIe siècle)";"OA 7595";"Département des Arts de l'Islam"
cl010319578;"Relief à décor floral";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2099";"Département des Arts de l'Islam"
cl010319080;"Bouteille à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 1244";"Département des Arts de l'Islam"
cl010329207;"Chandelier à décor floral";;"1400 / 1500  (XVe siècle)";"OA 6011 a; OA 3046";"Département des Arts de l'Islam"
cl010329208;"Chandelier à décor floral";;"1400 / 1500  (XVe siècle)";"OA 6011 b; OA 3046";"Département des Arts de l'Islam"
cl010319879;"Coupe à décor floral";;"1700 / 1800  (XVIIIe siècle)";"MAO 238";"Département des Arts de l'Islam"
cl010326813;"Coupelle à décor floral";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 734; AS 3891";"Département des Arts de l'Islam"
cl010327009;"Coupe à décor floral";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 925; AS 3889";"Département des Arts de l'Islam"
cl010332060;"Plat à décor floral";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27793; UCAD 27793; L 27793";"Département des Arts de l'Islam"
cl010317880;"Fragment bleu avec décor floral marron";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 11767/8";"Département des Arts de l'Islam"
cl010324082;"Carreau à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/815";"Département des Arts de l'Islam"
cl010043379;"décor architectural ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4840; X 3312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330546;"Coupe à décor floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 933; S 1423";"Département des Arts de l'Islam"
cl010112618;"Petit plat à décor floral";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
