ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013662;"Diane endormie";"LARRIEU Pierre";;"INV 34617, Recto; NIII 29583; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020013755;"Barques de pêcheurs dans un paysage avec un village au loin";"LARRIEU Pierre";;"INV 34702, Recto; NIII 30018; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020213367;"Paysage avec un château";"LARRIEU Pierre";;"INV 27552, Recto; NIII 28208; MA 12632; vol.11, p.314";"Département des Arts graphiques"
cl020213368;"Cascade dans un paysage rocheux";"LARRIEU Pierre";;"INV 27553, Recto; NIII 29066; MA 12640; vol.11, p.314";"Département des Arts graphiques"
cl020213369;"Trois figures dans un parc, près d'une fontaine";"LARRIEU Pierre";;"INV 27554, Recto; NIII 29401; MA 12643; vol.11, p.314";"Département des Arts graphiques"
cl020213370;"Paysage avec figures";"LARRIEU Pierre";;"INV 27555, Recto; NIII 29437; MA 12644; vol.11, p.314";"Département des Arts graphiques"
cl020213371;"Paysage avec une église et un moulin à vent";"LARRIEU Pierre";;"INV 27556, Recto; NIII 29474; MA 12644; vol.11, p.314";"Département des Arts graphiques"
cl020213372;"Vue de l'église de Conflans Sainte-Honorine";"LARRIEU Pierre";;"INV 27557, Recto; NIII 29629; MA 12646; vol.11, p.314";"Département des Arts graphiques"
cl020213386;"Vue d'un temple dans la campagne";"LARRIEU Pierre";;"INV 27558, Recto; NIII 29709; MA 12646; vol.11, p.315";"Département des Arts graphiques"
cl020213387;"Paysage avec un château fort";"LARRIEU Pierre";;"INV 27559, Recto; NIII 29526; MA 12645; vol.11, p.315";"Département des Arts graphiques"
cl020213388;"Paysage avec figures";"LARRIEU Pierre";;"INV 27560, Recto; NIII 29727; MA 12646; vol.11, p.315";"Département des Arts graphiques"
cl020213389;"Paysage avec un château, des arbres, dont un mai et trois figures";"LARRIEU Pierre";;"INV 27561, Recto; NIII 29780; MA 12647; vol.11, p.315";"Département des Arts graphiques"
cl020213390;"Mur d'enceinte d'un domaine";"LARRIEU Pierre";;"INV 27562, Recto; NIII 29879; MA 12648; vol.11, p.315";"Département des Arts graphiques"
cl020213391;"Route bordée de murs passant sous un tunnel";"LARRIEU Pierre";;"INV 27563, Recto; NIII 29913; MA 12648; vol.11, p.316";"Département des Arts graphiques"
cl020213392;"Pêcheurs sur une rivière, avec au loin, un village";"LARRIEU Pierre";;"INV 27564, Recto; NIII 29939; MA 12648; vol.11, p.316";"Département des Arts graphiques"
cl020213393;"Vénus et Adonis";"LARRIEU Pierre";;"INV 27565, Recto; NIII 30269; MA 12652; vol.11, p.316";"Département des Arts graphiques"
cl020213394;"Roger dans l'île d'Alcine";"LARRIEU Pierre";;"INV 27566, Recto; NIII 30496; MA 12654; vol.11, p.316";"Département des Arts graphiques"
cl020502962;Personnage;"LARRIEU Pierre";;"INV 27552, Verso; NIII 28208; MA 12632";"Département des Arts graphiques"
