﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I 120; vol.1, p.5";"Département des Arts graphiques";;"Petit format";
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques";;"Petit format";
cl020000718;"Cheval broutant ; croquis d'une jupe et de deux pieds";"BELLA Stefano della";;"INV 372, Recto; NIII 31036; Inventaire italien, t.II 74; vol.1, p.68";"Département des Arts graphiques";;"Petit format";
cl020000719;"Cavalier faisant boire son cheval dans le bassin d'une fontaine";"BELLA Stefano della";;"INV 373, Recto; NIII 31035; Inventaire italien, t.II 65; vol.1, p.68";"Département des Arts graphiques";;"Petit format";
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques";;"Petit format";
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques";;"Petit format";
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV 586; vol.1, p.91";"Département des Arts graphiques";;"Petit format";
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques";;"Petit format";
cl020001021;"Jeune fille à genoux, vue de trois quart, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";1641;"INV 529, Recto; NIII 31846; vol.1, p.95";"Département des Arts graphiques";;"Petit format";
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques";;"Petit format";
cl020001023;"Etude d'une figure de femme drapée : la Divine Providence";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 531, Recto; NIII 31848; vol.1, p.95";"Département des Arts graphiques";;"Petit format";
cl020001024;"Femme debout, drapée, tenant une corne d'abondance dans ses mains : Fortune";"CANINI Giovanni Angelo";;"INV 532, Recto; NIII 31851; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001025;"Jeune femme assise, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 533, Recto; NIII 31852; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001027;"Homme nu assis, la jambe gauche levée et pliée : Adam ou Enée ?";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 535, Recto; NIII 31854; vol.1, p.96";"Département des Arts graphiques";;"Grand format";
cl020001028;"Homme drapé, tourné vers la droite ; tête d'homme";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 536, Recto; NIII 31878; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001029;"Homme assis, les yeux levés vers le ciel, un livre dans la main : étude pour le prophète Jérémie";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1659/1660";"INV 537, Recto; NIII 31894; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001030;"Jeune homme, vu à mi-corps, la tête tournée vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 538, Recto; NIII 31895; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001031;"Tête de femme, de profil vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 539, Recto; NIII 31896; vol.1, p.96";"Département des Arts graphiques";;"Petit format";
cl020001032;"Homme drapé, assis vu de face : Dieu le Père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 540, Recto; NIII 31897; vol.1, p.97";"Département des Arts graphiques";;"Grand format";
cl020001033;"Homme drapé assis, vu de face, la tête tournée vers la droite : Auguste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1646/1647";"INV 541, Recto; NIII 31944; vol.1, p.97";"Département des Arts graphiques";;"Petit format";
cl020001034;"Draperie de la partie inférieure d'un corps";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 542, Recto; NIII 31947; vol.1, p.97";"Département des Arts graphiques";;"Petit format";
cl020001035;"Un religieux penché vers la droite, une tête d'homme derrière lui";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 543, Recto; NIII 31948; vol.1, p.97";"Département des Arts graphiques";;"Petit format";
cl020001036;"Femme assise, vue à mi-corps, de dos, tenant un vase";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 544, Recto; NIII 31950; vol.1, p.97";"Département des Arts graphiques";;"Petit format";
cl020001037;"Jeune homme assis, tenant un écu";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 545, Recto; NIII 31951; vol.1, p.97";"Département des Arts graphiques";;"Petit format";
cl020001038;"Vieillard drapé, assis, tenant une corde : le prophète Isaïe ?";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 546, Recto; NIII 31962; vol.1, p.97";"Département des Arts graphiques";;"Grand format";
cl020001039;"Draperie d'une figure agenouillée, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 546, Verso; NIII 31962; vol.1, p.97";"Département des Arts graphiques";;"Grand format";
cl020001045;"La Gloire du Paradis";"FERRI Ciro";;"INV 552, Recto; NIII 31521; vol.1, p.98";"Département des Arts graphiques";;"Très grand format";
cl020001046;"La Gloire du Paradis";"FERRI Ciro";;"INV 553, Recto; NIII 31522; vol.1, p.98";"Département des Arts graphiques";;"Grand format";
cl020001047;"La Gloire du Paradis";"FERRI Ciro";;"INV 554, Recto; NIII 31523; vol.1, p.99";"Département des Arts graphiques";;"Grand format";
cl020001048;"La Gloire du Paradis";"FERRI Ciro";;"INV 555, Recto; NIII 31525; vol.1, p.99";"Département des Arts graphiques";;"Grand format";
cl020001049;"La Gloire du Paradis";"FERRI Ciro";;"INV 556, Recto; NIII 31526; vol.1, p.99";"Département des Arts graphiques";;"Grand format";
cl020001050;"La Gloire du Paradis";"FERRI Ciro";;"INV 557, Recto; NIII 31527; vol.1, p.99";"Département des Arts graphiques";;"Grand format";
cl020001051;"La Gloire du Paradis";"FERRI Ciro";;"INV 558, Recto; NIII 31528; vol.1, p.99";"Département des Arts graphiques";;"Grand format";
cl020001372;"Jugement dernier";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 834, Recto; NIII 31120; vol.1, p.139";"Département des Arts graphiques";;"Grand format";
cl020001407;"Les Elus";"Allori, Alessandro";;"INV 865, Recto; NIII 31533; Inventaire italien, t. VI R24; Inventaire italien, t. IV 712; vol.1, p.143";"Département des Arts graphiques";;"Très grand format";
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques";;"Petit format";
cl020001809;"Mort de saint Joseph";"Franceschini, Marcantonio";;"INV 1199, Recto; NIII 31140; vol.1, p.187";"Département des Arts graphiques";;"Petit format";
cl020001926;"La Mort de la Vierge";"GAMBERRUCI Cosimo";;"INV 1305, Recto; NIII 31127; Inventaire italien, t.III 233; vol.1, p.205";"Département des Arts graphiques";;"Petit format";
cl020002178;"Evêque debout, tenant sa crosse de la main droite et un livre ouvert";"CIRCIGNANO Antonio";;"INV 1536, Recto; NIII 31958; Inventaire italien, t.III 191; vol.1, p.246";"Département des Arts graphiques";;"Petit format";
cl020002548;"Scènes de la vie de saint Isidore de Madrid";"Tempesta, Antonio";;"INV 1838, Recto; NIII 31122; vol.1, p.301";"Département des Arts graphiques";;"Petit format";
cl020002561;"Cérémonie de la Circoncision des Juifs à Ancône";"Tempesta, Antonio";;"INV 1847, Recto; NIII 816; MA 800; vol.1, p.303";"Département des Arts graphiques";;"Petit format";
cl020003696;"Remus et Romulus, un Fleuve, trois femmes entourées de génies et de tritons";"Albani, Francesco";;"INV 6840, Recto; NIII 31940; vol.4, p.3";"Département des Arts graphiques";;"Petit format";
cl020003700;"Etude d'une tête de jeune femme vue de face et penchée vers la droite";"Albani, Francesco";;"INV 6844, Recto; NIII 31134; vol.4, p.3";"Département des Arts graphiques";;"Petit format";
cl020003701;"Un amour, les bras levés au ciel, avec un lévrier";"Albani, Francesco";;"INV 6845, Recto; NIII 32568; vol.4, p.4";"Département des Arts graphiques";;"Petit format";
cl020003702;"Etude de deux bustes de jeunes filles nues";"Albani, Francesco";;"INV 6846, Recto; NIII 31135; vol.4, p.4";"Département des Arts graphiques";;"Petit format";
cl020003703;"Trois amours et l'Amour endormi ; étude d'un homme de profil";"Albani, Francesco";;"INV 6847, Recto; NIII 31570; vol.4, p.4";"Département des Arts graphiques";;"Petit format";
cl020003710;"Combat d'Achéloüs et d'Hercule";"Algardi, Alessandro";;"INV 6854, Recto; NIII 31142; vol.4, p.5";"Département des Arts graphiques";;"Petit format";
cl020003837;"Paysage avec deux figures se dirigeant vers un village";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6974, Recto; NIII 31058; vol.4, p.23";"Département des Arts graphiques";;"Petit format";
cl020003884;"Le Christ, vu en buste, portant la Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7020, Recto; NIII 31145; vol.4, p.31";"Département des Arts graphiques";;"Petit format";
cl020003932;"Enlèvement de Ganymède par un aigle qui tient la foudre dans ses serres";"BIANCONI Carlo";;"INV 7054, Recto; NIII 31139; vol.4, p.39";"Département des Arts graphiques";;"Petit format";
cl020003952;"La Vierge et l'Enfant sur un trône entourés de deux saints";"Cantarini, Simone, dit Il Pesarese";;"INV 7073, Recto; NIII 31141; vol.4, p.42";"Département des Arts graphiques";;"Petit format";
cl020004515;"Polyphème et Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7574, Recto; NIII 31536; Inventaire italien, t. VII 980; vol.4, p.125";"Département des Arts graphiques";;"Petit format";
cl020004759;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1615";"INV 7812, Recto; NIII 31146; Inventaire italien, t. VII 208; vol.4, p.163";"Département des Arts graphiques";;"Petit format";
cl020005174;"Etude d'un buste de satyre portant une draperie (?)";"Cignani, Carlo";;"INV 8211, Recto; NIII 31298; vol.4, p.227";"Département des Arts graphiques";;"Petit format";
cl020005176;"La Charité avec trois enfants dont l'un est endormi dans un berceau";"Cignani, Carlo";;"INV 8213, Recto; NIII 31147; vol.4, p.227";"Département des Arts graphiques";;"Petit format";
cl020005418;"Moine à genoux";"Lanfranco, Giovanni";;"INV 8433, Recto; NIII 31839; vol.4, p.263";"Département des Arts graphiques";;"Petit format";
cl020005419;"Homme demi nu, semblant enjamber quelque chose";"Lanfranco, Giovanni";;"INV 8433, Verso; NIII 31839; vol.4, p.263";"Département des Arts graphiques";;"Petit format";
cl020005993;"Ange agenouillé, vers la gauche, tenant un lys";"Reni, Guido";;"INV 8953, Recto; NIII 31933; vol.4, p.349";"Département des Arts graphiques";;"Petit format";
cl020006014;"Buste d'un saint, vu de face, en extase, les mains croisées";"Reni, Guido";;"INV 8974, Recto; NIII 31506; vol.4, p.352";"Département des Arts graphiques";;"Grand format";
cl020006020;"La Tête du Soleil, d'après 'l'Aurore' au Palais Rospigliosi";"Reni, Guido";;"INV 8980, Recto; NIII 31086; vol.4, p.353";"Département des Arts graphiques";;"Petit format";
cl020006189;"Saint Pierre, debout, de face";"Reni, Guido";;"INV 9128, Recto; NIII 31565; vol.4, p.379";"Département des Arts graphiques";;"Petit format";
cl020006190;"Saint Paul, appuyé sur son épée, lisant";"Reni, Guido";;"INV 9129, Recto; NIII 31566; vol.4, p.379";"Département des Arts graphiques";;"Petit format";
cl020006207;"Saint Nil guérissant un possédé";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9145, Recto; NIII 31535; vol.4, p.382";"Département des Arts graphiques";;"Très grand format";
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques";;"Petit format";
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques";;"Petit format";
cl020006215;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9153, Recto; NIII 31562; vol.4, p.384";"Département des Arts graphiques";;"Petit format";
cl020006216;"Saint André, étendu sur une table, les pieds et mains liés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9154, Recto; NIII 31563; vol.4, p.384";"Département des Arts graphiques";;"Petit format";
cl020006220;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9157, Recto; NIII 31561; vol.4, p.385";"Département des Arts graphiques";;"Petit format";
cl020006221;"Femme drapée et deux enfants regardant avec terreur à droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9158, Recto; NIII 31559; vol.4, p.385";"Département des Arts graphiques";;"Petit format";
cl020006273;"Sibylle assise, écrivant";"Cambiaso, Luca";"Vers 1560";"INV 9203, Recto; NIII 31793; vol.4, p.395";"Département des Arts graphiques";;"Petit format";
cl020006274;"Sibylle assise sur des nuages, lisant";"Cambiaso, Luca";;"INV 9204, Recto; NIII 31792; vol.4, p.395";"Département des Arts graphiques";;"Petit format";
cl020006275;"Saint Jean-Baptiste dans le désert";"Cambiaso, Luca";;"INV 9205, Recto; NIII 31797; vol.4, p.395";"Département des Arts graphiques";;"Petit format";
cl020006277;L'Annonciation;"Cambiaso, Luca";1568/1570;"INV 9207, Recto; NIII 31818; vol.4, p.396";"Département des Arts graphiques";;"Très grand format";
cl020006285;"Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9215, Recto; NIII 31766; vol.4, p.397";"Département des Arts graphiques";;"Petit format";
cl020006290;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9220, Recto; NIII 31770; vol.4, p.398";"Département des Arts graphiques";;"Petit format";
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques";;"Petit format";
cl020006293;"Repos de la Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9223, Recto; NIII 31799; vol.4, p.398";"Département des Arts graphiques";;"Petit format";
cl020006296;"Vierge à l'Enfant avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9226, Recto; NIII 31773; vol.4, p.399";"Département des Arts graphiques";;"Petit format";
cl020006297;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9227, Recto; NIII 31777; vol.4, p.399";"Département des Arts graphiques";;"Petit format";
cl020006298;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9228, Recto; NIII 31781; vol.4, p.399";"Département des Arts graphiques";;"Petit format";
cl020006299;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9229, Recto; NIII 31788; vol.4, p.399";"Département des Arts graphiques";;"Petit format";
cl020006304;"Sainte Famille, avec sainte Catherine, de dos, adorant l'Enfant";"Cambiaso, Luca";;"INV 9234, Recto; NIII 31808; vol.4, p.400";"Département des Arts graphiques";;"Petit format";
cl020006305;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"Cambiaso, Luca";;"INV 9235, Recto; NIII 6625; MA 6153; vol.4, p.400";"Département des Arts graphiques";;"Grand format";
cl020006307;"Sainte Famille avec le petit saint Jean Baptiste et un ange";"Cambiaso, Luca";;"INV 9237, Recto; NIII 31763; vol.4, p.401";"Département des Arts graphiques";;"Petit format";
cl020006308;"La Vierge avec l'Enfant embrassant sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9238, Recto; NIII 31804; vol.4, p.401";"Département des Arts graphiques";;"Petit format";
cl020006312;"L'Agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 9242, Recto; NIII 31813; vol.4, p.402";"Département des Arts graphiques";;"Petit format";
cl020006320;"Le Christ porté au tombeau";"Cambiaso, Luca";;"INV 9250, Recto; NIII 31801; vol.4, p.403";"Département des Arts graphiques";;"Petit format";
cl020006322;"Conversion de saint Paul";"Cambiaso, Luca";;"INV 9252, Recto; NIII 31813; vol.4, p.403";"Département des Arts graphiques";;"Petit format";
cl020006325;"Le bon Samaritain (?)";"Cambiaso, Luca";;"INV 9255, Recto; NIII 31811; vol.4, p.404";"Département des Arts graphiques";;"Petit format";
cl020006326;"Assomption de la Vierge";"Cambiaso, Luca";;"INV 9256, Recto; NIII 31803; vol.4, p.404";"Département des Arts graphiques";;"Petit format";
cl020006327;"Assomption de la Vierge";"Cambiaso, Luca";;"INV 9257, Recto; NIII 31800; vol.4, p.404";"Département des Arts graphiques";;"Petit format";
cl020006328;"Couronnement de la Vierge";"Cambiaso, Luca";;"INV 9258, Recto; NIII 31798; vol.4, p.404";"Département des Arts graphiques";;"Petit format";
cl020006330;"Sainte Madeleine pénitente";"Cambiaso, Luca";;"INV 9260, Recto; NIII 31771; vol.4, p.404";"Département des Arts graphiques";;"Petit format";
cl020006338;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9268, Recto; NIII 31826; vol.4, p.406";"Département des Arts graphiques";;"Petit format";
cl020006345;"Dieu, sur des nuages, entouré d'anges";"Cambiaso, Luca";;"INV 9275, Recto; NIII 31794; vol.4, p.407";"Département des Arts graphiques";;"Petit format";
cl020006350;"Sibylle assise de profil, vers la droite, sur des nuages";"Cambiaso, Luca";;"INV 9280, Recto; NIII 31806; vol.4, p.408";"Département des Arts graphiques";;"Petit format";
cl020006351;"Saint Matthieu penché sur son livre";"Cambiaso, Luca";;"INV 9281, Recto; NIII 31807; vol.4, p.408";"Département des Arts graphiques";;"Petit format";
cl020006352;"Saint Matthieu lisant dans un livre ouvert par un ange";"Cambiaso, Luca";;"INV 9282, Recto; NIII 31802; vol.4, p.408";"Département des Arts graphiques";;"Petit format";
cl020006362;"L'Enfer : des démons saisissant les damnés";"Cambiaso, Luca";;"INV 9292, Recto; NIII 31820; vol.4, p.409";"Département des Arts graphiques";;"Grand format";
cl020006363;"L'Enfer : Satan volant fait enchaîner un damné";"Cambiaso, Luca";;"INV 9293, Recto; NIII 31819; vol.4, p.409";"Département des Arts graphiques";;"Grand format";
cl020006365;"Angelots dans des nuages";"Cambiaso, Luca";;"INV 9295, Recto; NIII 31830; vol.4, p.410";"Département des Arts graphiques";;"Petit format";
cl020006373;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9303, Recto; NIII 31772; vol.4, p.411";"Département des Arts graphiques";;"Petit format";
cl020006377;"Mercure s'apprêtant à trancher la tête d'Argus";"Cambiaso, Luca";;"INV 9307, Recto; NIII 31816; vol.4, p.411";"Département des Arts graphiques";;"Petit format";
cl020006378;"Mercure emportant Psyché";"Cambiaso, Luca";;"INV 9308, Recto; NIII 31767; vol.4, p.411";"Département des Arts graphiques";;"Petit format";
cl020006386;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9316, Recto; NIII 31111; vol.4, p.412";"Département des Arts graphiques";;"Petit format";
cl020006387;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9317, Recto; NIII 31780; vol.4, p.413";"Département des Arts graphiques";;"Petit format";
cl020006388;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9318, Recto; NIII 31795; vol.4, p.413";"Département des Arts graphiques";;"Petit format";
cl020006389;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9319, Recto; NIII 31817; vol.4, p.413";"Département des Arts graphiques";;"Petit format";
cl020006391;"Apollon et les Muses sur le Mont Hélicon d'où Pégase fait jaillir une source";"Cambiaso, Luca";;"INV 9321, Recto; NIII 31775; vol.4, p.413";"Département des Arts graphiques";;"Petit format";
cl020006393;"Apollon écorchant Marsyas";"Cambiaso, Luca";;"INV 9323, Recto; NIII 31791; vol.4, p.413";"Département des Arts graphiques";;"Petit format";
cl020006394;"Neptune, de dos, conduisant son char";"Cambiaso, Luca";;"INV 9324, Recto; NIII 31768; vol.4, p.414";"Département des Arts graphiques";;"Petit format";
cl020006397;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9327, Recto; NIII 31784; vol.4, p.414";"Département des Arts graphiques";;"Petit format";
cl020006398;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9328, Recto; NIII 31812; vol.4, p.414";"Département des Arts graphiques";;"Petit format";
cl020006404;"Vénus et l'Amour";"Cambiaso, Luca";;"INV 9333, Recto; NIII 31779; vol.4, p.415";"Département des Arts graphiques";;"Petit format";
cl020006405;"Vénus et Adonis";"Cambiaso, Luca";;"INV 9334, Recto; NIII 31796; vol.4, p.415";"Département des Arts graphiques";;"Petit format";
cl020006406;"Vénus debout sur le globe du monde, avec l'Amour à ses pieds";"Cambiaso, Luca";;"INV 9335, Recto; NIII 31778; vol.4, p.415";"Département des Arts graphiques";;"Petit format";
cl020006407;"Prométhée enchaîné, un aigle lui dévore le foie";"Cambiaso, Luca";;"INV 9336, Recto; NIII 31782; vol.4, p.415";"Département des Arts graphiques";;"Petit format";
cl020006410;"Une Renommée";"Cambiaso, Luca";;"INV 9339, Recto; NIII 31805; vol.4, p.416";"Département des Arts graphiques";;"Petit format";
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques";;"Petit format";
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques";;"Petit format";
cl020006414;"Enée fuyant Troie avec sa famille";"Cambiaso, Luca";;"INV 9343, Recto; NIII 31051; vol.4, p.416";"Département des Arts graphiques";;"Petit format";
cl020006415;"Homme enlevant une femme, étude pour l'Enlèvement des Sabines";"Cambiaso, Luca";;"INV 9344, Recto; NIII 31765; vol.4, p.416";"Département des Arts graphiques";;"Petit format";
cl020006441;"Quatre enfants volant autour d'une colonne";"Cambiaso, Luca";;"INV 9369, Recto; NIII 31814; vol.4, p.419";"Département des Arts graphiques";;"Petit format";
cl020006442;"Allégories de la Justice, de la Volupté, et de la Force";"Cambiaso, Luca";;"INV 9370, Recto; NIII 31787; vol.4, p.420";"Département des Arts graphiques";;"Petit format";
cl020006452;"Homme agenouillé, arc-bouté pour tirer un objet";"Cambiaso, Luca";;"INV 9379, Recto; NIII 31810; vol.4, p.421";"Département des Arts graphiques";;"Petit format";
cl020006475;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9401, Recto; NIII 31774; vol.4, p.424";"Département des Arts graphiques";;"Petit format";
cl020006480;"La Vierge embrassant l'Enfant, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9406, Recto; NIII 31829; vol.4, p.425";"Département des Arts graphiques";;"Petit format";
cl020006489;"La Cène";"Cambiaso, Luca";;"INV 9415, Recto; NIII 31769; vol.4, p.426";"Département des Arts graphiques";;"Petit format";
cl020006493;"Déposition de croix";"Cambiaso, Luca";;"INV 9419, Recto; NIII 31821; vol.4, p.426";"Département des Arts graphiques";;"Grand format";
cl020006495;"Saint Marc, assis sur des nuages, de dos, lisant";"Cambiaso, Luca";;"INV 9421, Recto; NIII 31764; vol.4, p.427";"Département des Arts graphiques";;"Grand format";
cl020006497;"Apothéose de sainte Madeleine";"Cambiaso, Luca";;"INV 9423, Recto; NIII 31762; vol.4, p.427";"Département des Arts graphiques";;"Grand format";
cl020006498;"Jupiter embrassant Junon";"Cambiaso, Luca";;"INV 9424, Recto; NIII 31828; vol.4, p.427";"Département des Arts graphiques";;"Grand format";
cl020006499;"Apollon écorchant Marsyas";"Cambiaso, Luca";;"INV 9425, Recto; NIII 31827; vol.4, p.427";"Département des Arts graphiques";;"Grand format";
cl020006500;"Vénus mettant un bandeau sur les yeux de l'Amour";"Cambiaso, Luca";;"INV 9426, Recto; NIII 31783; vol.4, p.427";"Département des Arts graphiques";;"Petit format";
cl020006503;"Triomphe de Vénus";"Cambiaso, Luca";;"INV 9429, Recto; NIII 31776; vol.4, p.427";"Département des Arts graphiques";;"Petit format";
cl020006504;"Enée fuyant Troie avec sa famille, portant Anchise sur ses épaules";"Cambiaso, Luca";;"INV 9430, Recto; NIII 31823; vol.4, p.428";"Département des Arts graphiques";;"Petit format";
cl020006505;"Les combats de la vie humaine : la Force, la Justice et la Volupté";"Cambiaso, Luca";;"INV 9431, Recto; NIII 31822; vol.4, p.428";"Département des Arts graphiques";;"Petit format";
cl020006506;"Les combats de la vie humaine : la Force, la Justice et la Volupté";"Cambiaso, Luca";;"INV 9431.BIS, Recto; NIII 31822; vol.4, p.428";"Département des Arts graphiques";;"Petit format";
cl020006639;"Muletier chargeant son mulet, et deux ânons, près d'un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9549, Recto; NIII 31095; vol.4, p.448";"Département des Arts graphiques";;"Grand format";
cl020006892;"Prédication de saint Jean-Baptiste";"Rosa, Salvator";;"INV 9767, Recto; NIII 31106; vol.4, p.497";"Département des Arts graphiques";;"Petit format";
cl020006911;"Apparition de la Vierge à l'Enfant à de nombreux saints";"Mellin, Charles";;"INV 9783, Recto; NIII 31043; vol.4, p.501";"Département des Arts graphiques";;"Petit format";
cl020006929;"Persée, armé de la tête de Méduse, change en pierre Phinée et ses soldats";"Solimena, Francesco";;"INV 9801, Recto; NIII 31163; vol.4, p.507";"Département des Arts graphiques";;"Grand format";
cl020006946;"Guerrière assise sour un arbre, pleurant";"Solimena, Francesco";;"INV 9815, Recto; NIII 31105; vol.4, p.510";"Département des Arts graphiques";;"Petit format";
cl020006949;"Salomon et la reine de Saba";"Solimena, Francesco";;"INV 9818, Recto; NIII 31109; vol.4, p.511";"Département des Arts graphiques";;"Petit format";
cl020006950;"Le châtiment d'Héliodore";"Solimena, Francesco";;"INV 9819, Recto; NIII 31053; vol.4, p.511";"Département des Arts graphiques";;"Petit format";
cl020006952;"La chute de Simon le magicien";"Solimena, Francesco";;"INV 9821, Recto; NIII 31104; vol.4, p.511";"Département des Arts graphiques";;"Petit format";
cl020006954;"Deborah et Barrach";"Solimena, Francesco";;"INV 9823, Recto; NIII 31103; vol.4, p.512";"Département des Arts graphiques";;"Petit format";
cl020007386;"Le Christ à la Colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5060, Recto; NIII 31567; vol.3, p.70";"Département des Arts graphiques";;"Grand format";
cl020007442;"L'agonie au Jardin des oliviers";"Muziano, Girolamo";;"INV 5125, Recto; NIII 31115; vol.3, p.80";"Département des Arts graphiques";;"Petit format";
cl020007859;"Le jugement de Salomon";"Turchi, Alessandro";;"INV 5502, Recto; NIII 31034; vol.3, p.140";"Département des Arts graphiques";;"Petit format";
