ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233565;"Histoire de Pépin dit Le Bref";"PREVOST Benoît Louis";;"RF 38587.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233566;"Histoire de Charlemagne";"PREVOST Benoît Louis";;"RF 38587.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233567;"Histoire de Louis Ier dit le débonnaire";"PREVOST Benoît Louis";;"RF 38587.6, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233568;"Histoire de Charles II dit Le Chauve";"PREVOST Benoît Louis";;"RF 38587.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233569;"Histoire d'Hugues Capet";"PREVOST Benoît Louis";;"RF 38587.8, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233571;"Histoire de Henri Ier";"PREVOST Benoît Louis";;"RF 38587.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233573;"Histoire de Louis VI di Le Gros";"PREVOST Benoît Louis";;"RF 38587.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233574;"Histoire de Louis VII dit Le Jeune";"PREVOST Benoît Louis";;"RF 38587.13, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233575;"Histoire de Philippe II dit Auguste";"PREVOST Benoît Louis";;"RF 38587.14, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233576;"Histoire de Louis VIII dit Coeur de Lion";"PREVOST Benoît Louis";;"RF 38587.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233577;"Histoire de Louis IX dit Le Saint";"PREVOST Benoît Louis";;"RF 38587.16, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233578;"Histoire de Philippe III dit Le Hardi";"PREVOST Benoît Louis";;"RF 38587.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233579;"Histoire de Philippe IV di Le Bel";"PREVOST Benoît Louis";;"RF 38587.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233580;"Histoire de Louis X dit Hutin";"PREVOST Benoît Louis";;"RF 38587.19, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233582;"Histoire de Charles IV dit Le Bel";"PREVOST Benoît Louis";;"RF 38587.21, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233583;"Histoire de Philippe VI dit De Valois";"PREVOST Benoît Louis";;"RF 38587.22, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233584;"Histoire de Jean de II dit le Bon";"PREVOST Benoît Louis";;"RF 38587.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233585;"Histoire de Charles V dit Le Sage";"PREVOST Benoît Louis";;"RF 38587.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233586;"Histoire de Charles VI le bien-Aimé ou le Fou";"PREVOST Benoît Louis";;"RF 38587.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233587;"Histoire de Charles VII";"PREVOST Benoît Louis";;"RF 38587.26, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233589;"Histoire de Charles VIII";"PREVOST Benoît Louis";;"RF 38587.28, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233590;"Histoire de Louis XII";"PREVOST Benoît Louis";;"RF 38587.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020535106;"Statue équestre de Louis XV";"PREVOST Benoît Louis";;"1660 C/ Recto";"Département des Arts graphiques"
cl020535107;"Deux figures de femmes symbolisant la France et la Lorraine, de chaque côté d'un cercueil. Vignette";"PREVOST Benoît Louis";1766;"2485 C/ Recto";"Département des Arts graphiques"
cl020548395;"Groupe de cinq amours";"PREVOST Benoît Louis";;"17861 LR/ Recto; 13900; vol.8, p.30";"Département des Arts graphiques"
cl020548396;"Groupe de cinq amours";"PREVOST Benoît Louis";;"17862 LR/ Recto; 13901; vol.8, p.30";"Département des Arts graphiques"
cl020548409;"Frontispice de l'Encyclopédie";"PREVOST Benoît Louis";;"17875 LR/ Recto; 16405; vol.8, p.30";"Département des Arts graphiques"
cl020559750;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27471 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559751;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27472 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559754;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"Vers 1765";"27475 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559755;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"vers 1765";"27476 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559764;"""Le combat d'Arcul""";"PREVOST Benoît Louis";"vers 1765";"27485 LR/ Recto; 15135; vol.8, p.64";"Département des Arts graphiques"
cl020559765;"""Le combat d'Arcul""";"PREVOST Benoît Louis";"vers 1765";"27486 LR/ Recto; 15135; vol.8, p.64";"Département des Arts graphiques"
cl020578635;"Hommage des arts";"PREVOST Benoît Louis";;"L 497 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579292;"Hommage des arts";"PREVOST Benoît Louis";;"L 505 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020593997;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/284 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594005;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/292 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594009;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/296 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594010;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/297 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594011;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/298 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594012;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/299 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594018;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/305 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594019;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/306 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594020;"Sans titre";"PREVOST Benoît Louis";1763;"L 73 LR/307 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594021;"Sans titre";"PREVOST Benoît Louis";1763;"L 73 LR/308 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594022;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/309 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594023;"Ne change point de soc";"PREVOST Benoît Louis";;"L 73 LR/310 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594025;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/312 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594026;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/313 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594027;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/314 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594028;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/315 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594029;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/316 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594030;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/317 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594031;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/318 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594032;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/319 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594033;"Frontispice de l'encyclopédie";"PREVOST Benoît Louis";1772;"L 73 LR/320 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594034;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/321 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594035;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/322 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594038;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/325 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594039;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/326 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594040;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/327 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594042;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/329 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594044;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/331 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594045;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/332 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594050;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/337 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594051;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/338 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594052;"Sans titre";"PREVOST Benoît Louis";1765;"L 73 LR/339 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594053;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/340 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594054;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/341 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594055;"Sans titre";"PREVOST Benoît Louis";1765;"L 73 LR/342 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594061;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/348 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594065;"Estampes allégoriques des evenemens les plus connus de l'histoire de France";"PREVOST Benoît Louis";;"L 73 LR/352 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594066;"Charlemagne. Roy en 768. Empereur en 800. Mort en 814. Agé de 71 ans.";"PREVOST Benoît Louis";;"L 73 LR/353 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594068;"Charles II. dit le Chauve. Roy en 840. Mort en 877. Agé de 54 ans.";"PREVOST Benoît Louis";;"L 73 LR/355 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594069;"Louis I. dit le Débonnaire. Roy en 814. Empereur en 816. Mort en 840. Agé de 62 ans.";"PREVOST Benoît Louis";;"L 73 LR/356 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594070;"Hugues Capet. Roy en 987. Mort en 996. Agé de 55 ans.";"PREVOST Benoît Louis";;"L 73 LR/357 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594071;"Pépin dit le Bref. Roy en 751. Mort en 768. Agé de 54 ans.";"PREVOST Benoît Louis";;"L 73 LR/358 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594072;"Henri Ier. Roy en 1031. Mort en 1060. Agé de 55 ans.";"PREVOST Benoît Louis";;"L 73 LR/359 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594075;"Louis VI. dit le Gros. Roy en 1108. Mort en 1137. Agé de 60 ans.";"PREVOST Benoît Louis";;"L 73 LR/362 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594076;"Louis VII. dit le Jeune. Roy en 1137. Mort en 1180. Agé de 60 ans.";"PREVOST Benoît Louis";;"L 73 LR/363 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594077;"Philippe II. dit Auguste. Roy en 1180. Mort en 1223. Agé de 59 ans.";"PREVOST Benoît Louis";;"L 73 LR/364 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594078;"Louis VIII. dit Coeur de Lion Roy en 1223. Mort en 1226. Agé de 39 ans.";"PREVOST Benoît Louis";;"L 73 LR/365 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594079;"Louis IX. dit le Saint. Ro en 1226. Mort en 1270. Agé de 56 ans.";"PREVOST Benoît Louis";;"L 73 LR/366 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594080;"Philippe IV. dit le Bel. Roi en 1285. Mort en 1314. Agé de 46 ans.";"PREVOST Benoît Louis";;"L 73 LR/367 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594081;"Philippe III. dit le Hardi. Roi en 1270. Mort en 1285. Agé de 40 ans.";"PREVOST Benoît Louis";;"L 73 LR/368 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594084;"Charles IV. dit le Bel. Roi en 1322. Mort en 1328. Agé de 33 ans.";"PREVOST Benoît Louis";;"L 73 LR/371 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594085;"Philippe VI. dit de Valois. Roi en 1328. Mort en 1350. Agé de 57 ans.";"PREVOST Benoît Louis";;"L 73 LR/372 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594089;"Dessine en ton cerveau, c'est la première toile";"PREVOST Benoît Louis";;"L 73 LR/376 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594091;"Dessine en ton cerveau, c'est la première toile";"PREVOST Benoît Louis";;"L 73 LR/378 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594106;Heauton-Timorumenos;"PREVOST Benoît Louis";;"L 73 LR/393 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594109;Adelphi;"PREVOST Benoît Louis";;"L 73 LR/396 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594373;"C. N. Cochin";"PREVOST Benoît Louis";;"L 73 LR/660 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594421;"A. T. Hue, Marquis de Miromenil, Premier Président au Parlement de Rouen 1773";"PREVOST Benoît Louis";;"L 73 LR/708 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594434;"Lud. XV Rex Christianiss";"PREVOST Benoît Louis";;"L 73 LR/721 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594503;"Sans titre";"PREVOST Benoît Louis";;"L 73 LR/790 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594705;"Sans titre";"PREVOST Benoît Louis";;"L 74 LR/809 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594711;"Sans titre";"PREVOST Benoît Louis";;"L 74 LR/815 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594712;"Sans titre";"PREVOST Benoît Louis";;"L 74 LR/816 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594713;"Sans titre";"PREVOST Benoît Louis";;"L 74 LR/817 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594742;"Sans titre";"PREVOST Benoît Louis";;"L 74 LR/846 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594752;"Hommage des arts";"PREVOST Benoît Louis";;"L 74 LR/856 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594814;"Chiron exerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/918 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594820;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"PREVOST Benoît Louis";;"L 74 LR/924 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594822;"Chiron excerçant le petit Achille à la course";"PREVOST Benoît Louis";;"L 74 LR/926 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594824;"Hermès gravant sur des colonnes les elémens des sciences";"PREVOST Benoît Louis";;"L 74 LR/928 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616175;"L'homme et la puce";"PREVOST Benoît Louis";1756;"L 393 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616186;"Le bassa et le marchand";"PREVOST Benoît Louis";1756;"L 393 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616202;"La souris métamorphosée en fille";"PREVOST Benoît Louis";1756;"L 393 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616204;"L'huître et les plaideurs";"PREVOST Benoît Louis";1756;"L 393 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616221;"L'homme et la couleuvre";"PREVOST Benoît Louis";1759;"L 394 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616239;"Le songe d'un habitant du Mogol";"PREVOST Benoît Louis";1759;"L 394 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616243;"Le vieillard et les trois jeunes hommes";"PREVOST Benoît Louis";1759;"L 394 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616257;"Le roi, le milan et le chasseur";"PREVOST Benoît Louis";1759;"L 394 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616273;"Daphnis et Alcimadure";"PREVOST Benoît Louis";1759;"L 394 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616280;Belphégor;"PREVOST Benoît Louis";1759;"L 394 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
