ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010170969;figurine;;;"CA 1198";"Département des Antiquités orientales"
cl010277894;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 742; Ma 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010121541;figurine;;"-3300 / -2500  (Bronze ancien I ; Bronze ancien II)";"CA 1225; Ma 4703";"Département des Antiquités orientales"
cl010290108;bracelet;;;"Br 2265; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010294234;"boucle d'oreille";;;"Br 6172; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010294235;"boucle d'oreille";;;"Br 6173; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010257687;fibule;;"vers -700";"Br 1884; MND 152";"Département des Antiquités grecques, étrusques et romaines"
cl010263318;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 678";"Département des Antiquités grecques, étrusques et romaines"
cl010290099;bracelet;;;"Br 2255; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010263328;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 679";"Département des Antiquités grecques, étrusques et romaines"
cl010284157;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"S 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010290098;bracelet;;;"Br 2254; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010257689;fibule;;"vers -700";"Br 1888; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010253122;"stèle ; inscription";;"vers -300";"LL 134; Ma 2878; N 132";"Département des Antiquités grecques, étrusques et romaines"
cl010253124;inscription;;"vers -100";"LL 133; Ma 2876; N 99";"Département des Antiquités grecques, étrusques et romaines"
cl010260066;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010262970;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 615";"Département des Antiquités grecques, étrusques et romaines"
cl010263315;figurine;;;"CA 677";"Département des Antiquités grecques, étrusques et romaines"
cl010276667;relief;;;"Ma 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010277008;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 215; Ma 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010277015;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 220; Ma 3290";"Département des Antiquités grecques, étrusques et romaines"
cl010253121;inscription;;"vers -25";"LL 138; Ma 2879; N 25";"Département des Antiquités grecques, étrusques et romaines"
cl010253139;inscription;;"vers -100";"LL 457; Ma 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010256819;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 370; MNC 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010256875;"élément de boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 430; MNC 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010276668;"stèle funéraire";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1542; Ma 2853";"Département des Antiquités grecques, étrusques et romaines"
