ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008752;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 C; IM 5280; S 1152";"Département des Antiquités égyptiennes"
cl010010613;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 C; IM 5283 ?; S 1133 ?";"Département des Antiquités égyptiennes"
cl010010681;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 D; AF 1731; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010008749;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 B; IM 5285; S 1135";"Département des Antiquités égyptiennes"
cl010008757;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 A; IM 3615; S 1178";"Département des Antiquités égyptiennes"
cl010010472;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 A; IM 4226; S 1162";"Département des Antiquités égyptiennes"
cl010010473;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 B; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010010474;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 C; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010010611;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 C; IM 3616 ou 3610 ou 3618; S 1177 ou 1176 ou 1179";"Département des Antiquités égyptiennes"
cl010010612;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 D; IM 3618 ou 3610 ou 3616; S 1179 ou 1176 ou 1178";"Département des Antiquités égyptiennes"
cl010010682;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 A; IM 5282 ?; S 1132 ?";"Département des Antiquités égyptiennes"
cl010008750;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 A; IM 5301 ?; S 1164 ?";"Département des Antiquités égyptiennes"
cl010008751;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 D; S 1151; IM 5278";"Département des Antiquités égyptiennes"
cl010008753;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 A; S 1154; IM 5281";"Département des Antiquités égyptiennes"
cl010008755;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 D; IM 5284 ?; S 1134 ?";"Département des Antiquités égyptiennes"
cl010008756;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 B; IM 3610 ou 3616 ou 3618; S 1176 ou 1177 ou1179";"Département des Antiquités égyptiennes"
cl010010475;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 C; S 1166 ?; IM 5303 ?";"Département des Antiquités égyptiennes"
cl010010476;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 D; IM 5304 ?; S 1167 ?";"Département des Antiquités égyptiennes"
cl010010477;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 B; IM 5302 ?; S 1165 ?";"Département des Antiquités égyptiennes"
cl010011063;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33868";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010038928;"relief mural";;"-2500 / -2365  (Ve dynastie)";"E 32880";"Département des Antiquités égyptiennes"
cl010179442;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 5615";"Département des Antiquités orientales"
cl010337965;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";3588;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010003699;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25336";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010004205;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26015";"Département des Antiquités égyptiennes"
cl010004555;harpè;;"-1279 / -1213  (Ramsès II)";"E 25689";"Département des Antiquités égyptiennes"
cl010004861;"statue porte enseigne";;"-1295 / -1069  (époque ramesside)";"E 22749; Curtis n°250";"Département des Antiquités égyptiennes"
cl010004925;"relief mural ; montant de porte";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22030; MG 14727; MG 4531";"Département des Antiquités égyptiennes"
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010005898;"gobelet évasé";;"-1126 / -1108  (Ramsès IX)";"N 442 B; IM 3692; S 1735";"Département des Antiquités égyptiennes"
cl010006205;vase;;"-1279 / -1213  (Ramsès II)";"E 898; N 440; Clot bey C 17 n°24";"Département des Antiquités égyptiennes"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010006304;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 1575; Salt n°538";"Département des Antiquités égyptiennes"
cl010006347;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 11275";"Département des Antiquités égyptiennes"
cl010006399;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 456 A; S 1202; IM 3259 ?";"Département des Antiquités égyptiennes"
cl010006479;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 D";"Département des Antiquités égyptiennes"
cl010006492;"statue ; serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2834; Salt n°556";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010006991;"statue de groupe";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11575";"Département des Antiquités égyptiennes"
cl010007403;"statue cube";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17168";"Département des Antiquités égyptiennes"
