ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005041;"Paysage avec des maisons dans une plaine";"CARRACCI Ecole des";;"INV 8079, Recto; NIII 7957; MA 7463; vol.4, p.207";"Département des Arts graphiques"
cl020007133;"La Vierge et l'Enfant entre saint Paul et saint François d'Assise";"Farinati, Paolo";;"INV 4815, Recto; NIII 3728; MA 3538; vol.3, p.29";"Département des Arts graphiques"
cl020008677;"Homme debout drapé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6203, Recto; NIII 1787; MA 1714; vol.3, p.264";"Département des Arts graphiques"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020013129;Bacchanale;"Carpioni, Giulio";;"INV 34123, Recto; NIII 30124; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020015296;"La bataille d'Arcole, le 17 novembre 1796";"Vernet, Antoine-Charles-Horace";;"RF 3034, Recto; Campagnes d'Italie I 13; vol.20, p.78";"Département des Arts graphiques"
cl020015550;"Le Bosquet des Bains d'Apollon";"Robert, Hubert";"Vers 1777";"RF 3337, Recto; Inventaire Soulié S 5640; vol.20, p.94";"Département des Arts graphiques"
cl020015960;"Sacre de Charles X à Reims, le 29 mai 1825";"CHASSELAT Charles Abraham";;"RF 3722, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015961;"Sortie de Charles X de la cathédrale de Reims";"CHASSELAT Charles Abraham";1830;"RF 3723, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015964;"Service anniversaire célébré le 21 janvier 1816 en l'église royale de Saint Denis à la mémoire de Louis XVI";"Dugourc, Jean Demosthène";;"RF 3726, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020019483;"Philippe-Angélique de Froissy, comtesse de Ségur (vers 1702-1785) et son petit-fils Joseph-Alexandre, vicomte de Ségur, surnommé le ""petit gaillard"" (1758-1805)";CARMONTELLE;1760/1770;"RF 5186, Recto; Inventaire Soulié S 5784; vol.20, p.354";"Département des Arts graphiques"
cl020019604;"Reconstitution du portique de la maison de Diane de Poitiers à Anet.";"ANONYME FRANCAIS XIXè s";;"RF 5279.47, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020034609;"La Grande Illumination des Ecuries de Versailles, à l'occasion du mariage du Dauphin avec Marie-Josèphe de Saxe, 10 février 1747";"COCHIN Charles Nicolas";1747;"RF 31182, Recto; Inventaire Soulié S 8132; vol.26, p.302";"Département des Arts graphiques"
cl020039299;"Prêtre vu de face, en buste";"Rouget, Georges";;"RF 31552, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039311;"Personnage vêtu à la manière des rois francs";"Rouget, Georges";;"RF 31562, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020105847;"Ferme dans un bois";"Fouquières, Jacques";;"INV 21352, Recto; NIII 27785; MA 12628; Flamands F 667; vol.9, p.114";"Département des Arts graphiques"
cl020110054;"Amour vainqueur de la force";"Dyck, Antoon van";;"INV 19906, Recto; NIII 9377; MA 8847; Flamands F 593; vol.8, p.268";"Département des Arts graphiques"
cl020111144;"Paysage représentant le bosquet des Bains d'Apollon à Versailles";"Robert, Hubert";"Vers 1777";"MI 751, Recto; Inventaire Soulié S 5640; vol.18, p.67";"Département des Arts graphiques"
cl020111145;"Projet de décoration pour la salle de spectacle de Versailles";"COCHIN Charles Nicolas";;"MI 752, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111269;"Prisonniers russes défilant sur le boulevard Saint-Martin à Paris, après la bataille de Montmirail, le 17 février 1814";"DELECLUZE Etienne Jean";1814;"MI 876, Recto; Guiffrey et Marcel G 3550; vol.18, p.74";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl020207217;"Le Triomphe de la Fidélité";"Le Brun, Charles";;"INV 29455, Recto; NIII 12528; MA 10515; Guiffrey et Marcel G 5916; vol.12, p.170";"Département des Arts graphiques"
cl020207314;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29547, Recto; NIII 12632; MA 10523; Guiffrey et Marcel G 5995; vol.12, p.183";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl020208017;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30230, Recto; NIII 12986; MA 10726; Guiffrey et Marcel G 8176; vol.12, p.300";"Département des Arts graphiques"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020208042;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30255, Recto; NIII 13017; MA 10726; Guiffrey et Marcel G 8177; vol.12, p.303";"Département des Arts graphiques"
cl020208112;"Un plan";"Le Brun, Charles";"vers 1672/1676";"INV 30325, Recto; NIII 13180; MA 10733; Guiffrey et Marcel G 8179; vol.12, p.312";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020209753;"Vue de l'orangerie et du château de Versailles prise de la pièce d'eau des Suisses..";"PORTAIL Jacques André";1741;"INV 32419, Recto; NIII 31002; Inventaire Soulié S 2267; vol.13, p.243";"Département des Arts graphiques"
cl020209754;"Vue des jardins et du château de Versailles prise du bassin de Neptune";"PORTAIL Jacques André";"Vers 1742";"INV 32420, Recto; NIII 31003; Inventaire Soulié S 2268; vol.13, p.243";"Département des Arts graphiques"
cl020210725;"Obélisque à la gloire de Louis XVI sur la place de Port-Vendres";"WAILLY Charles de";;"INV 33343.BIS, Recto; NIII 30709; MA 12749; vol.13, p.412";"Département des Arts graphiques"
cl020213475;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 27639, Recto; NIII 7107; MA 6621; Guiffrey et Marcel G 6213; vol.11, p.331";"Département des Arts graphiques"
cl020213525;"Neptune et Amphitrite ou Le Réveil des eaux";"Le Brun, Charles";"vers 1663";"INV 27686, Recto; NIII 10734; MA 9897; Guiffrey et Marcel G 5733; vol.11, p.341";"Département des Arts graphiques"
cl020213530;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 27691, Recto; NIII 10739; MA 9902; Guiffrey et Marcel G 5805; vol.11, p.342";"Département des Arts graphiques"
cl020213531;"Le Passage du Rhin";"Le Brun, Charles";"vers 1679/1684";"INV 27692, Recto; NIII 10740; MA 9903; Guiffrey et Marcel G 5821; vol.11, p.342";"Département des Arts graphiques"
cl020216001;"Vue topographique du château de Versailles depuis les jardins";"CRUYL Lievin";1684;"RF 5895, Recto; Flamands F 552; Inventaire Soulié S 5679; vol.21, p.145";"Département des Arts graphiques"
cl020220297;"Une place de forme allongée";"ZIX Benjamin";;"RF 24084, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220569;"Louis XV, suivi du Dauphin, donne ses ordres à la bataille de Fontenoy, le 11 mai 1745";"LE PAON Jean-Baptiste";;"RF 24326, Recto; Inventaire Soulié S 6182; vol.25, p.87";"Département des Arts graphiques"
cl020233193;"Femme en buste, vue de face, la tête coiffée d'un voile";"Redon, Odilon";1857;"RF 40791, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020501632;"Paysage au nord-est de Chartres";"PENNELL Joseph";1892;"RF 39790, Recto; LUX 812.D23";"Département des Arts graphiques"
cl020508970;"Portrait de révolutionnaire : Fouquier-Tinville";"DENON Dominique Vivant";1794;"RF 52598, Recto";"Département des Arts graphiques"
cl020537530;"Projet de cartes à jouer : Cavalier en armure, de face";"BELLA Stefano della";;"3355 DR/1 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020566977;"Deux copies d'après des reliefs : adolescent en tunique avec une lance et homme barbu, drapé, tenant un bâton";"OSBERT Alphonse";;"RF 54143, 42; vol.35, p.70";"Département des Arts graphiques"
