ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529831;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche (1660)";"JEAURAT Edme";;"1084 C/ Recto";"Département des Arts graphiques"
cl020529832;"Puget (Pierre), sculpteur, son père";"JEAURAT Edme";;"2261 C/ Recto";"Département des Arts graphiques"
cl020529833;"Vleughels fils (Nicolas), peintre.";"JEAURAT Edme";1725;"2299 C/ Recto";"Département des Arts graphiques"
cl020529834;"Habillement du capitaine des gardes écossais, le duc de Villeroy";"JEAURAT Edme";;"3996 C/ Recto";"Département des Arts graphiques"
cl020529835;"Habillement du capitaine des Cent-Suisses de la garde du roi, le marquis de Courtenvaux.";"JEAURAT Edme";;"3997 C/ Recto";"Département des Arts graphiques"
cl020545407;"Nicolas Vleughels, peintre";"JEAURAT Edme";;"15170 LR/ Recto; 1520; vol.7, p.67";"Département des Arts graphiques"
cl020548659;"Apothicaire, une seringue sur l'épaule";"JEAURAT Edme";;"18096 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020548680;"Soldat la tête penchée, tenant le bout de son fusil incliné vers la terre";"JEAURAT Edme";;"18117 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020548741;"Soldat le fusil au dos, un verre à la main";"JEAURAT Edme";;"18177 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020548749;"Femme vue de dos, les hanches serrées dans une écharpe rayée jetée par dessus sa robe";"JEAURAT Edme";;"18185 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020548763;"Femme étendue à terre, etc...";"JEAURAT Edme";;"18199 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl020549318;"Paysanne des environs de Ferrare";"JEAURAT Edme";;"18742 LR/ Recto; 19064; vol.8, p.47";"Département des Arts graphiques"
cl020550045;"L'Amour coquet";"JEAURAT Edme";;"19543 LR/ Recto; 11866; vol.8, p.64";"Département des Arts graphiques"
cl020550046;"L'Amour coquet";"JEAURAT Edme";;"19544 LR/ Recto; 1596a; vol.8, p.64";"Département des Arts graphiques"
cl020550047;"L'Amour petit-maître";"JEAURAT Edme";;"19545 LR/ Recto; 1595a; vol.8, p.64";"Département des Arts graphiques"
cl020550048;"L'Amour et la folie";"JEAURAT Edme";;"19546 LR/ Recto; 13474; vol.8, p.64";"Département des Arts graphiques"
cl020552294;"Pierrot content";"JEAURAT Edme";;"21770 LR/ Recto; 1744a; vol.9, p.46";"Département des Arts graphiques"
cl020552295;"Pierrot content";"JEAURAT Edme";;"21771 LR/ Recto; 12825; vol.9, p.46";"Département des Arts graphiques"
cl020561759;"Sans titre";"JEAURAT Edme";;"L 89 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561760;"Femme debout";"JEAURAT Edme";;"L 89 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575392;"Les Canards";"JEAURAT Edme";;"L 90 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575474;"Fille du royaume d'Ava";"JEAURAT Edme";;"L 90 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575475;"Mandarin d'armes du Leaotung";"JEAURAT Edme";;"L 90 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575476;"Chef des Samar de Tlevang raptan";"JEAURAT Edme";;"L 90 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575477;"Talegrepat ou religieuse du Pégov";"JEAURAT Edme";;"L 90 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575478;"Officier tartare du pays des Kuskas";"JEAURAT Edme";;"L 90 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575479;"Femme du pays des Laos";"JEAURAT Edme";;"L 90 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575480;"Bonze des Tartares mongous ou mogols";"JEAURAT Edme";;"L 90 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575481;"Femme du pays de Lassa ou Boutan";"JEAURAT Edme";;"L 90 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575482;"Talagrepo ou bonze du Pégou";"JEAURAT Edme";;"L 90 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575483;"Huo Nv ou Musicienne chinoise";"JEAURAT Edme";;"L 90 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575484;"Hia Theo ou esclave chinoise";"JEAURAT Edme";;"L 90 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575485;"Mov Thon ou pastre chinois";"JEAURAT Edme";;"L 90 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575495;"Pierrot content";"JEAURAT Edme";;"L 90 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575808;"Sans titre";"JEAURAT Edme";;"L 92 LR/159 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575821;"Sans titre";"JEAURAT Edme";;"L 92 LR/172 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575856;"Sans titre";"JEAURAT Edme";;"L 92 LR/207 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603479;"Entrevue de Jacob et de Rachel";"JEAURAT Edme";1763;"L 208 LR/115 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603480;"Repos en Egypte.";"JEAURAT Edme";1763;"L 208 LR/116 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603518;"Moïse sauvé";"JEAURAT Edme";1763;"L 208 LR/154 Recto; vol.9, p.75";"Département des Arts graphiques"
