ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001047;"La Gloire du Paradis";"FERRI Ciro";;"INV 554, Recto; NIII 31523; vol.1, p.99";"Département des Arts graphiques"
cl020002122;"Sainte Ursule, assise, entourée de vierges jouant de divers instruments";"POCCETTI Bernardino";;"INV 1481, Recto; NIII 26065; MA 12611; Inventaire italien, t.III W 381; vol.1, p.237";"Département des Arts graphiques"
cl020004759;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1615";"INV 7812, Recto; NIII 31146; Inventaire italien, t. VII Q 208; vol.4, p.163";"Département des Arts graphiques"
cl020004924;"Sainte Ursule et le martyre des onze mille Vierges";"CARRACCI Ecole des";;"INV 7968, Recto; NIII 23872; MA 12590; vol.4, p.189";"Département des Arts graphiques"
cl020100135;"Sainte Réparate et sainte Ursule";"Camassei, Andrea";;"INV 2950, Recto; NIII 2463; MA 2362; vol.2, p.18";"Département des Arts graphiques"
cl020101013;"Mort de sainte Ursule frappée d'une flèche";"Romanelli, Giovanni Francesco";;"INV 3791, Recto; NIII 31130; vol.2, p.148";"Département des Arts graphiques"
cl020102403;"Martyre de sainte Ursule";"Baglione, Giovanni";;"INV 12267, Recto; NIII 24617; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020104032;"Sainte Ursule faisant sa profession de foi devant son père";"ANONYME ITALIEN XVIIè s";;"INV 13784, Recto; NIII 23587; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020104436;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14171, Recto; NIII 25553; MA 12606; Inventaire italien, t. VII Q 209; vol.6, p.367";"Département des Arts graphiques"
cl020104835;"Martyre de sainte Ursule et des onze mille vierges";"DANDINI Pietro";;"INV 14551, Recto; NIII 26915; MA 12620; Inventaire italien, t. IV R 274; vol.6, p.439";"Département des Arts graphiques"
cl020109059;"Etudes de saint Jacques, la Vierge et sainte Ursule";"MAITRE DES RONDS DE COBOURG";;"INV 19018, Recto; NIII 28770; MA 12637; Allemands A 401; vol.8, p.106";"Département des Arts graphiques"
cl020109366;"L'Enfant Jésus couronnant sainte Ursule";"König, Johann";;"INV 19271, Recto; NIII 19239; MA 12542; Allemands A 596; vol.8, p.152";"Département des Arts graphiques"
cl020200189;"Saint ou sainte, debout, tenant une bannière";"ANONYME ITALIEN XVIè s";;"INV 10230, Recto; NIII 1430; MA 1376; vol.5, p.82";"Département des Arts graphiques"
cl020210193;"Projet pour une chapelle dédiée à Sainte Ursule";"SEVIN Pierre Paul";;"INV 32831, Recto; NIII 30001; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020515053;"La Nef de Sainte Ursule";"ANONYME SUISSE fin XVe s";"Vers 1470/1480";"15 LR/ Recto; 19372; vol.1, p.1";"Département des Arts graphiques"
cl020538893;"Sainte Ursule";"Zasinger, Matthäus";;"7910 LR/ Recto; 4454; vol.6, p.23";"Département des Arts graphiques"
cl020542169;"Sainte Ursule";"VALDOR Johannes";;"11450 LR/ Recto; 6446; vol.6, p.76";"Département des Arts graphiques"
cl020576560;"Sainte Ursule";"CLAESZ. Allaert";;"L 33 LR/35 Recto; 4190; vol.9, p.36";"Département des Arts graphiques"
