ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106459;"Trois scènes superposées représentant Triton combattant";"ATELIER DE RAPHAEL";;"INV 21802.TER, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020206752;Triton;"Le Brun, Charles";"vers 1679/1684";"INV 28998, Recto; NIII 12060; MA 10504; Guiffrey et Marcel G 6098; vol.12, p.103";"Département des Arts graphiques"
cl020010856;Triton;"Boullogne, Louis II de, dit Le Jeune";;"INV 24858, Recto; NIII 34145; vol.10, p.209";"Département des Arts graphiques"
cl020010858;Triton;"Boullogne, Louis II de, dit Le Jeune";;"INV 24860, Recto; NIII 34147; vol.10, p.209";"Département des Arts graphiques"
cl020122868;"Triton élevant sur ses épaules un génie ailé";"Delacroix, Eugène";"vers 1860";"RF 9552, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020010112;"Tête de triton";"Bouchardon, Edme";"Vers 1727/1730";"INV 24192, Recto; NIII 14823; MA 12323; Guiffrey et Marcel G 653; vol.10, p.110";"Département des Arts graphiques"
cl020004262;"Enfant triton";"Carrache, Annibal (Carracci, Annibale)";;"INV 7343, Recto; NIII 5460; MA 5098; Inventaire italien, t. VII Q 584; vol.4, p.89";"Département des Arts graphiques"
cl020010130;"Tête de triton";"Bouchardon, Edme";"Vers 1727/1730";"INV 24210, Recto; NIII 14841; MA 12341; Guiffrey et Marcel G 652; vol.10, p.113";"Département des Arts graphiques"
cl020213169;"Un triton et une sirène s'embrassant";"LA FAGE Raymond";;"INV 27358.BIS, Recto; NIII 13468; MA 10799; vol.11, p.275";"Département des Arts graphiques"
cl020010666;"La fontaine du Triton";"Bouchardon, Edme";"Vers 1723/1732";"INV 24707, Recto; NIII 29940; MA 12649; Guiffrey et Marcel G 1334; vol.10, p.185";"Département des Arts graphiques"
cl020539278;"Triton et Néréide";"Beham, Hans Sebald";1523;"8414 LR/ Recto; 1571; vol.6, p.31";"Département des Arts graphiques"
cl020539279;"Triton et Néréide";"Beham, Hans Sebald";1523;"8415 LR/ Recto; 1572; vol.6, p.31";"Département des Arts graphiques"
cl020539483;"Triton et Néréide";"BINCK Jakob";;"8663 LR/ Recto; 18275; vol.6, p.36";"Département des Arts graphiques"
