ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222255;tonnelet;;;"CC 2490";"Service de l'Histoire du Louvre"
cl010375763;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 24";"Département des Antiquités égyptiennes"
cl010375719;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 14";"Département des Antiquités égyptiennes"
cl010375741;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 19";"Département des Antiquités égyptiennes"
cl010041830;"vase tonnelet";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?] ; Théodosiens [?])";"AF 12491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218713;"tasse tonnelet";;;"CN 10836; 3767";"Service de l'Histoire du Louvre"
cl010375508;"vase tonnelet";;"-30 / 395  (époque romaine)";"SN 114 ce";"Département des Antiquités égyptiennes"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010375765;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 36";"Département des Antiquités égyptiennes"
cl010030099;"vase tonnelet";;"-30 / 395  (époque romaine)";"E 30356; A. 56";"Département des Antiquités égyptiennes"
cl010041828;"vase tonnelet";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1232; X 5293";"Département des Antiquités égyptiennes"
cl010218700;"tasse tonnelet";;;"CN 7779; 11087";"Service de l'Histoire du Louvre"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl020024591;"Tribulations du paysagiste : Anatole Tonnelet son chevalet";"PILLE Charles Henri";;"RF 11472, 2; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010375604;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 8";"Département des Antiquités égyptiennes"
cl010375768;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 39";"Département des Antiquités égyptiennes"
cl010021404;"perle en tonnelet";;;"AF 8259";"Département des Antiquités égyptiennes"
cl010028199;"perle en tonnelet";;;"AF 2615";"Département des Antiquités égyptiennes"
cl010052145;"perle en tonnelet";;"284 / 395  (Bas Empire)";"AF 13373";"Département des Antiquités égyptiennes"
cl010019662;"perle en tonnelet";;"-1480 / -1425  (Thoutmosis III)";"E 22661; Curtis n°162";"Département des Antiquités égyptiennes"
cl010037288;"perle en tonnelet";;;"E 23748";"Département des Antiquités égyptiennes"
cl010081416;"perle en tonnelet";;"-664 / -332  (Basse Époque)";"E 21566; MG 4067";"Département des Antiquités égyptiennes"
cl010375632;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 4";"Département des Antiquités égyptiennes"
cl010022940;"perle en tonnelet ; perle";;;"E 11855";"Département des Antiquités égyptiennes"
cl010375714;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 9";"Département des Antiquités égyptiennes"
cl010021403;"perle en tonnelet ; amulette oudjat";;;"AF 8258";"Département des Antiquités égyptiennes"
cl010011188;"perle ; perle en tonnelet";;"-30 / 395  (époque romaine)";"E 15277 ?";"Département des Antiquités égyptiennes"
cl010021858;"amulette oudjat ; perle en tonnelet";;;"AF 7901";"Département des Antiquités égyptiennes"
cl010375634;"perles ; perle en tonnelet ; perle rondelle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 6";"Département des Antiquités égyptiennes"
cl010375657;"perles ; perle fusiforme ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 3";"Département des Antiquités égyptiennes"
cl010375661;"perles ; perle en tonnelet ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 7";"Département des Antiquités égyptiennes"
cl010007329;"perle cylindrique ; perle rondelle ; perle en tonnelet";;"-3600 / -3300  (Nagada II)";"E 11443";"Département des Antiquités égyptiennes"
cl010011237;"collier ; perle rondelle ; perle en tonnelet ; perle biconique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15304; E 15305; E 15306; E 15307; E 15308; E 15309; E 15310; E 15311; E 15312; E 15313; E 15314; E 15315; E 15316; E 15317";"Département des Antiquités égyptiennes"
cl010011225;"collier ; perle en bleuet ; perle en tonnelet ; perle cylindrique ; pendentif";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 22777 B; Curtis n°278";"Département des Antiquités égyptiennes"
cl010375638;"perles ; perle rondelle ; perle en tonnelet ; perle fusiforme ; perle ronde";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 10";"Département des Antiquités égyptiennes"
cl020108305;"Etude d'un jeune soldat assis sur un tonnelet";"ANONYME HOLLANDAIS XVIIè s";;"INV 23406, Recto; NIII 28554; MA 12635; Hollandais H 987; vol.9, p.475";"Département des Arts graphiques"
cl010375633;"perles ; pendentif ; perle en tonnelet ; perle en goutte ; perle fusiforme ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 5";"Département des Antiquités égyptiennes"
cl020553563;"Costume de triton avec deux propositions alternatives pour le corps et le tonnelet";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"1749 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010011338;"perles ; perle sphérique ; perle en tonnelet ; perle biconique ; perle rondelle ; perle fusiforme ; débris ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15281";"Département des Antiquités égyptiennes"
cl010012097;"collier à pendentif ; amulette ; perle biconique ; perle en tonnelet ; perle en bleuet ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 22777 A; Curtis n°278";"Département des Antiquités égyptiennes"
cl020024600;"Page autographe";"PILLE Charles Henri";;"RF 11472, 11; vol.23, p.163";"Département des Arts graphiques"
cl020024599;"Page autographe";"PILLE Charles Henri";;"RF 11472, 10; vol.23, p.163";"Département des Arts graphiques"
cl020513715;"Page autographe";"PILLE Charles Henri";;"RF 11472, 14; vol.23, p.163";"Département des Arts graphiques"
cl020024598;"Page manuscrite (le recto)";"PILLE Charles Henri";;"RF 11472, 9; vol.23, p.163";"Département des Arts graphiques"
cl020024601;"Page autographe";"PILLE Charles Henri";;"RF 11472, 12; vol.23, p.163";"Département des Arts graphiques"
cl020024602;"Page autographe";"PILLE Charles Henri";;"RF 11472, 13; vol.23, p.163";"Département des Arts graphiques"
cl020564971;"Deux esquisses d'un bijou dans une monture de feuillage ; homme tendant un tonnelet à un autre homme, à demi nu";"PEREGRINO DA CESENA";;"703 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010131387;vase;;;"AM 1993";"Département des Antiquités orientales"
cl020024597;"Tribulations du paysagiste : déboires du peintre : sa toile est trouée";"PILLE Charles Henri";;"RF 11472, 8; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010171013;vase;;;"CA 1360.1";"Département des Antiquités orientales"
cl020043187;"Une mansarde d'artiste (ou homme descendant dans une mansarde)";"BRESDIN Rodolphe";"Vers 1840";"RF 34485, Recto; vol.27, p.430";"Département des Arts graphiques"
cl010131390;vase;;;"AM 1996";"Département des Antiquités orientales"
cl010131452;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2055";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl020024590;"Tribulations du paysagiste : titre-frontispice";"PILLE Charles Henri";;"RF 11472, 1; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024592;"Tribulations du paysagiste : deux petits paysans appuyés sur le peintre";"PILLE Charles Henri";;"RF 11472, 3; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024593;"Tribulations du paysagiste : arrivée de Maingorot le maraîcher";"PILLE Charles Henri";;"RF 11472, 4; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010131320;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1932";"Département des Antiquités orientales"
cl010343614;vase;;"-2700 / -1786  (Ancien Empire ; Moyen Empire)";"E 6066; D.2012.0.1";"Département des Antiquités égyptiennes"
cl010131367;vase;;;"AM 1975";"Département des Antiquités orientales"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
cl020024594;"Tribulations du paysagiste : arrivée de monsieur et de madame Montonier";"PILLE Charles Henri";;"RF 11472, 5; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024595;"Tribulations du paysagiste : l'abbé Bidonnant fait sa profession en arts";"PILLE Charles Henri";;"RF 11472, 6; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024596;"Tribulations du paysagiste : papillon, le bouledogue du garçon du boucher";"PILLE Charles Henri";;"RF 11472, 7; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041826;barillet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 1174";"Département des Antiquités égyptiennes"
cl010041836;"vase séga";;"800 / 1200  (époque islamique)";"AF 12513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041907;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010117294;"Baril de table";"Manufacture de Meissen";"vers 1730";"OA 10861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131772;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2376";"Département des Antiquités orientales"
cl010121176;vase;;"-3800 / -3100  (Suse II)";"SB 18833; T.27";"Département des Antiquités orientales"
cl010147466;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22717; Guimet 118";"Département des Antiquités orientales"
cl010170906;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 91; CCO D 109";"Département des Antiquités orientales"
cl010352318;"vase fermé";;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51555;"Département des Antiquités grecques, étrusques et romaines"
cl020553530;"Costume pour un combattant du combat à la barrière de l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1716 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553756;"Costume pour les bergers de l'acte V d'""Alceste""";"BERAIN Jean I";"Vers 1674/1678";"1583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
