ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113112;"Tu Marcellus eris";"Ingres, Jean-Auguste-Dominique";;"RF 1444, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020586547;"Quod es Ivi, quod sum eris";"GOLTZIUS Conrad";1595;"L 94 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020007260;"L'Aurore volant au-dessus de trois enfants s'affairant autour d'un vase";"Franco Battista";"Vers 1544/1551";"INV 4941, Recto; NIII 3933; MA 3734; vol.3, p.49";"Département des Arts graphiques"
cl020529801;"Auguste, Ocatvie et Livie. (Ce sujet est un fragment du grand tableau ""Virgile lisant l'Eneïdes devant Auguste"" ou ""tu Marcellus Eris""";"JACQUET Jules";;"6366 C/ Recto; PFH-8560";"Département des Arts graphiques"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010269706;hydrie;"peintre d'Euphilétos";"vers -520";"NIII 2667; F 292";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl020007259;"Le banquet des Dieux";"Franco Battista";;"INV 4940, Recto; NIII 1533; MA 1475; vol.3, p.49";"Département des Arts graphiques"
cl010368810;"Médaille : Grand-duc Nicolas curateur de l’université d’Abo, 1816.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266994;brique;"Ateliers appartenant à l’empereur";138;"Cp 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010347435;alabastre;"groupe de Luxus";"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-45;"Département des Antiquités grecques, étrusques et romaines"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059142;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses ou Le Festin des dieux";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1945 17";"Département des Peintures"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
