ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513873;"Etude d'ensemble inversé pour La famille (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53375, Recto";"Département des Arts graphiques"
cl020626245;"Armoiries de Jean-Baptiste Colbert : essai, texte inversé.";"PATIGNY Pierre Guillaume";;"4521 C/ Verso";"Département des Arts graphiques"
cl020203332;"Deux mains ouvertes, en sens inverse";"CALANDRUCCI Giacinto";;"INV 15996, Recto; NIII 17345; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020626108;"Croquis inversé du Christ du recto";"Degas, Edgar";;"RF 43194, Verso";"Département des Arts graphiques"
cl020564600;"Lionne allongée et lion renversé (idem recto mais inversé)";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564598;"Le même chien muselé inversé et porc-épic";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020508924;"Croquis d'une mère et son enfant ; en sens inverse : silhouette de femme";"SAINT-AUBIN Augustin de";;"RF 52461, Verso";"Département des Arts graphiques"
cl010254357;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 824; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010254358;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 823; Elé 289";"Département des Antiquités grecques, étrusques et romaines"
cl010254250;œnochoé;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"Eléonte 693; CA 4053; Elé 159";"Département des Antiquités grecques, étrusques et romaines"
cl020626948;"Judith sonnant la tête d'Holopherne";"MONOGRAMMISTE R (inversé) R";;"7187 LR/ Recto; 4543";"Département des Arts graphiques"
cl020626949;Esther;"MONOGRAMMISTE R (inversé) R";;"7188 LR/ Recto; 4544";"Département des Arts graphiques"
cl010268376;œnochoé;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 807; S 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010285264;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 3950";"Département des Antiquités grecques, étrusques et romaines"
cl020564601;"Chien avec une laisse de profil et chien attaquant un lapin, un autre lapin prend la fuite (idem recto, mais inversé)";"ANONYME FLORENTIN du second quart du XVès";;"762 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl010495422;"Ni apparence ni illusion. ""Tant l'archéologue que le bibliothécaire y retrouvent leur propre trace. (1. Un iceberg inversé. 2. La plus longue conversation du monde).""";"Kosuth, Joseph";2009;RFML.HL.2022.9.3;"Service de l'Histoire du Louvre"
cl010109170;"Fragment du fond d'un plat : buste féminin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152613;outil;;"-6900 / -5300  (Néolithique)";"AO 28324";"Département des Antiquités orientales"
cl010448309;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448246;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094134;Velléda;"Maindron, Etienne Hippolyte ; France";"vers 1839";"RF 2057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175183;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 804";"Département des Antiquités orientales"
cl010175186;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 807";"Département des Antiquités orientales"
cl010175190;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 811";"Département des Antiquités orientales"
