ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020541090;"Planche pour ""Prose et poésie"" de Halem";"Chodowiecki, Daniel Nikolaus";;"10331 LR/ Recto; 3106a; vol.6, p.58";"Département des Arts graphiques"
cl020600854;"Mélange de poésies fugitives et de prose sans conséquence par Mme la Comtesse de B. Tom.I";"NEE François Denis";1776;"L 202 LR/15 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020003103;"Tête de jeune homme noir : Palamède ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2324, Recto; MI 192; NIII 35580; vol.1, p.393";"Département des Arts graphiques"
cl010332370;"Arrivée d'un prince aux portes d'une ville ; peinture remontée dans une marge enluminée";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3760; UCAD 3760; A 3760";"Département des Arts de l'Islam"
cl010329499;"Jeune buveur au bonnet de fourrure";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7116; GM 170; 58";"Département des Arts de l'Islam"
cl010326742;"Vase inscrit";;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 673; S. 41; OA 7937";"Département des Arts de l'Islam"
cl020013283;"Allégorie à la gloire d'Anne d'Autriche";"NANTEUIL Robert";;"INV 34267, Recto; NIII 33869; vol.14, p.150";"Département des Arts graphiques"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
cl020003079;"Peigne de femme avec des bandelettes et deux mèches de cheveux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2303, Recto; MI 170; NIII 35558; vol.1, p.390";"Département des Arts graphiques"
cl020003260;"Avant-main d'un cheval de trois quarts vers la droite, et reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2455, Recto; MI 457; NIII 35845; vol.1, p.406";"Département des Arts graphiques"
cl020511613;"16 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2797, Recto; Inventaire Autographes C 2797";"Département des Arts graphiques"
cl020504767;"Lettre manuscrite, sans lieu, à ses amis, Fantin-Latour, Ottin, Solon, Legros,...";"CUISIN Charles";1885;"RF 22842, Recto; Inventaire Autographes C 260";"Département des Arts graphiques"
cl020604523;Frontispice;"NEGKER Jost de";;"L 192 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604526;"Wie des alten Weyßen kunigs Botschaft, zu dem kunig kamen, dabey die Jung kunigin was, und wie die Botschaft empfangen wardt, und Sy Ir werbung teten.";"NEGKER Jost de";;"L 192 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604527;"Wie derselb kunig, auf der Botschafft Werbung, Rat hielt, unnd wie der heirat beschlossen, und was frewdt, gehalten wardt.";"NEGKER Jost de";;"L 192 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
