ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108140;"Ciboire en argent niellé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100877;"Enseigne avec nielle : armoiries";Anonyme;;"OA 10339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100862;"Nielle : Diptyque cintré de cuivre ciselé et doré";;1563;"OA 10316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097261;"Bague en or, grenat et nielle";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100863;"Nielle : Diptyque de cuivre doré et ciselé d'arabesques";;;"OA 10317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100875;"Enseigne avec nielle : le Christ en croix";Anonyme;;"OA 10337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104462;"Reliure ornée de dix plaquettes de nielle, cuir et argent";;"1500 / 1600  (XVIe siècle)";"OA 7524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100874;"Médaillon d'applique, nielle : scène à deux personnages";Anonyme;;"OA 10335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098311;"Bague à chaton gravé et niellé d'un profil de tête de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle [?] ; Début du XVIe siècle [?])";"OA 2993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100873;"Enseigne avec nielle : grand prêtre et homme nu";Anonyme;;"OA 10333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114261;"Plaque en argent niellé : saint Jean-Baptiste, avec une banderole";Anonyme;;"OA 10321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100876;"Enseigne avec nielle : écu armorié barré d'argent à un aigle";Anonyme;;"OA 10338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111970;"Enseigne avec nielle : homme nimbé portant un livre et bélier (?)";Anonyme;;"OA 10334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100869;"Pendentif ovale, argent niellé et cuivre doré : Christ de pitié avec deux anges";;;"OA 10326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101894;"Coffret rectangulaire à couvercle bombé, en argent niellé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111363;"Enseigne avec nielle dans un cadre en cuivre doré : la Visitation";Anonyme;;"OA 10336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100870;"Pendentif ovale avec nielle dans un boîtier à décor ajouré : la Présentation au Temple";;;"OA 10327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256300;"cuiller à fard";;;"Bj 2051; MNB 1779; OA 9078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099206;"Ferret en argent doré décoré d'une plaquette hexagonale en nielle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100879;"Pendentif circulaire, nielle : deux bustes au-dessus d'une maison; au revers, agneau";Anonyme;;"OA 10344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622909;"Vesce, nielle. Manière de battre différentes sortes de grains";"THELOTT Jakob Gottlieb";1735;"L 475 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111364;"Pendentif ovale avec nielle dans un cadre en cuivre doré : empereur trônant de face sur fond losangé";Anonyme;;"OA 10340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010115255;"Médaillon avec nielle : Empereur en buste, tenant le glaive et le globe crucifère, sur fond de paysage";;;"OA 10322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256302;cuiller;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 2053; MNC 908; SMD 57; OA 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010100867;"Plaque rectangulaire : Adoration des bergers entre deux statues de saints en niche";;;"OA 10324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010256193;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954; MND 906; SMD 53; OA 9069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020554016;"Création d'Eve";"FINIGUERRA Maso";;"123 Ni/ Recto; 2206; vol.9, p.43";"Département des Arts graphiques"
cl020553924;"Arabesques aux deux dauphins";"PEREGRINO DA CESENA";;"27 Ni/ Recto; 13264; vol.9, p.13";"Département des Arts graphiques"
cl020553943;"Char du triomphe de l'amour";"ANONYME ITALIEN XVè s";;"48 Ni/ Recto; 18078; vol.9, p.14";"Département des Arts graphiques"
cl020554063;"Deux guerriers romains combattant.";"ANONYME ITALIEN XVè s";"Après 1459";"166 Ni/ Recto; 2239; vol.9, p.45";"Département des Arts graphiques"
cl010256306;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2057; MNC 2381; SMD 68; OA 9067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256307;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2058; MNC 2382; OA 9068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553925;"Arabesques aux deux chèvres";"PEREGRINO DA CESENA";;"28 Ni/ Recto; 14326; vol.9, p.13";"Département des Arts graphiques"
cl010097615;Fourchette;Italie;"1500 / 1600  (XVIe siècle [?])";"OA 10851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256257;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2011; MNC 1994";"Département des Antiquités grecques, étrusques et romaines"
cl020554001;"Jeune femme avec un collier de perles tournée à gauche";"ANONYME ITALIEN XVè s";;"108 Ni/ Recto; 9128; vol.9, p.43";"Département des Arts graphiques"
cl020554008;"Jeune fille au collier avec médaillon";"ANONYME ITALIEN XVè s";;"115 Ni/ Recto; 9976; vol.9, p.43";"Département des Arts graphiques"
cl020554013;"Empereur romain en riche armure";"ANONYME ITALIEN XVè s";;"120 Ni/ Recto; 9116; vol.9, p.43";"Département des Arts graphiques"
cl020554066;"Trois hommes soulevant un âne";"ANONYME ITALIEN XVè s";;"169 Ni/ Recto; 2248; vol.9, p.45";"Département des Arts graphiques"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020554037;"Deux amours jouant accompagnés d'un chien";"FINIGUERRA Maso";"Vers 1450";"148 Ni/ Recto; 2234; vol.9, p.44";"Département des Arts graphiques"
cl020554030;"Trois moines accroupis";"FINIGUERRA Maso";;"141 Ni/ Recto; 2224; vol.9, p.44";"Département des Arts graphiques"
cl020553935;"Arabesques aux deux chevaux marins";"PEREGRINO DA CESENA";;"39 Ni/ Recto; 14865; vol.9, p.14";"Département des Arts graphiques"
cl020554003;"Figure allégorique";"ANONYME ITALIEN XVè s";;"110 Ni/ Recto; 17990; vol.9, p.43";"Département des Arts graphiques"
cl020554004;"Tête de guerrier et tête de jeune homme";"ANONYME ITALIEN XVè s";;"111 Ni/ Recto; 17998; vol.9, p.43";"Département des Arts graphiques"
cl010256258;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2012; MNC 1995";"Département des Antiquités grecques, étrusques et romaines"
