ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535625;"La Vierge et l'Enfant Jésus";"ROGER Barthélemy";;"421 C/ Recto";"Département des Arts graphiques"
cl020535626;"L'Amour séduit l'Innocence, le Plaisir l'entraîne, le Repentir suit";"ROGER Barthélemy";;"1285 C/ Recto";"Département des Arts graphiques"
cl020550559;"Naufrage de Virginie";"ROGER Barthélemy";;"20041 LR/ Recto; 15430; vol.9, p.15";"Département des Arts graphiques"
cl020550593;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"ROGER Barthélemy";;"20075 LR/ Recto; 15720; vol.9, p.16";"Département des Arts graphiques"
cl020550615;"La paresse";"ROGER Barthélemy";;"20097 LR/ Recto; 3572a; vol.9, p.17";"Département des Arts graphiques"
cl020550619;"Age mûr";"ROGER Barthélemy";;"20101 LR/ Recto; 15456; vol.9, p.17";"Département des Arts graphiques"
cl020550641;"Le roi de Rome";"ROGER Barthélemy";;"20123 LR/ Recto; 15336; vol.9, p.18";"Département des Arts graphiques"
cl020550707;"Le chevrier";"ROGER Barthélemy";;"20189 LR/ Recto; 15396; vol.9, p.19";"Département des Arts graphiques"
cl020550709;"Le chevrier";"ROGER Barthélemy";;"20191 LR/ Recto; 1163a; vol.9, p.19";"Département des Arts graphiques"
cl020550710;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20192 LR/ Recto; 1165a; vol.9, p.20";"Département des Arts graphiques"
cl020550711;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20193 LR/ Recto; 15397; vol.9, p.20";"Département des Arts graphiques"
cl020550712;"Le bain de Chloé";"ROGER Barthélemy";;"20194 LR/ Recto; 1164a; vol.9, p.20";"Département des Arts graphiques"
cl020550713;"Le bain de Chloé";"ROGER Barthélemy";;"20195 LR/ Recto; 15398; vol.9, p.20";"Département des Arts graphiques"
cl020550716;"Le bain";"ROGER Barthélemy";;"20198 LR/ Recto; 15751; vol.9, p.20";"Département des Arts graphiques"
cl020550717;"Le bain";"ROGER Barthélemy";;"20199 LR/ Recto; 15404; vol.9, p.20";"Département des Arts graphiques"
cl020550718;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20200 LR/ Recto; 15752; vol.9, p.20";"Département des Arts graphiques"
cl020550719;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20201 LR/ Recto; 15406; vol.9, p.20";"Département des Arts graphiques"
cl020550720;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20202 LR/ Recto; 1169a; vol.9, p.20";"Département des Arts graphiques"
cl020550721;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20203 LR/ Recto; 15407; vol.9, p.20";"Département des Arts graphiques"
cl020550724;"Sylvie et le Satyre";"ROGER Barthélemy";;"20206 LR/ Recto; 15410; vol.9, p.20";"Département des Arts graphiques"
cl020550725;"Sylvie et le Satyre";"ROGER Barthélemy";;"20207 LR/ Recto; 1168a; vol.9, p.20";"Département des Arts graphiques"
cl020550740;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20222 LR/ Recto; 15767; vol.9, p.20";"Département des Arts graphiques"
cl020550741;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20223 LR/ Recto; 15423; vol.9, p.20";"Département des Arts graphiques"
cl020550743;"Stellina prosternée aux pieds de l'idole...";"ROGER Barthélemy";;"20225 LR/ Recto; 15426; vol.9, p.21";"Département des Arts graphiques"
cl020550744;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20226 LR/ Recto; 15773; vol.9, p.21";"Département des Arts graphiques"
cl020550745;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20227 LR/ Recto; 15427; vol.9, p.21";"Département des Arts graphiques"
cl020550746;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20228 LR/ Recto; 1175a; vol.9, p.21";"Département des Arts graphiques"
cl020550747;"Edouard comptant son or";"ROGER Barthélemy";;"20229 LR/ Recto; 15775; vol.9, p.21";"Département des Arts graphiques"
cl020550749;"Naufrage de Virginie";"ROGER Barthélemy";;"20231 LR/ Recto; 15776; vol.9, p.21";"Département des Arts graphiques"
cl020550750;"Naufrage de Virginie";"ROGER Barthélemy";;"20232 LR/ Recto; 15777; vol.9, p.21";"Département des Arts graphiques"
cl020550751;"Naufrage de Virginie";"ROGER Barthélemy";;"20233 LR/ Recto; 1176a; vol.9, p.21";"Département des Arts graphiques"
cl020550752;"Le Christ portant sa croix";"ROGER Barthélemy";;"20234 LR/ Recto; 15435; vol.9, p.21";"Département des Arts graphiques"
cl020550753;"Le Directoire exécutif";"ROGER Barthélemy";;"20235 LR/ Recto; 5635; vol.9, p.21";"Département des Arts graphiques"
cl020550754;"Le Directoire exécutif";"ROGER Barthélemy";;"20236 LR/ Recto; 5634; vol.9, p.21";"Département des Arts graphiques"
cl020550755;"Préfecture de la Seine";"ROGER Barthélemy";;"20237 LR/ Recto; 15783; vol.9, p.21";"Département des Arts graphiques"
cl020550756;"Préfecture de la Seine";"ROGER Barthélemy";;"20238 LR/ Recto; 15437; vol.9, p.21";"Département des Arts graphiques"
cl020550757;"Ministère de la Police générale";"ROGER Barthélemy";;"20239 LR/ Recto; 15439; vol.9, p.21";"Département des Arts graphiques"
cl020550758;"Ministère de l'Intérieur (Brevets d'invention)";"ROGER Barthélemy";;"20240 LR/ Recto; 15441; vol.9, p.21";"Département des Arts graphiques"
cl020550759;"République française, Colonies, Louisiane";"ROGER Barthélemy";;"20241 LR/ Recto; 15795; vol.9, p.21";"Département des Arts graphiques"
cl020550760;"Adresse de Merlen";"ROGER Barthélemy";;"20242 LR/ Recto; 15444; vol.9, p.21";"Département des Arts graphiques"
cl020550761;"Adresse de la Veuve Merlen";"ROGER Barthélemy";;"20243 LR/ Recto; 15584; vol.9, p.21";"Département des Arts graphiques"
cl020550774;"L'âge mûr";"ROGER Barthélemy";;"20256 LR/ Recto; 3571a; vol.9, p.21";"Département des Arts graphiques"
cl020550775;"L'âge mûr";"ROGER Barthélemy";;"20257 LR/ Recto; 3571a; vol.9, p.21";"Département des Arts graphiques"
cl020550776;"Tête d'homme";"ROGER Barthélemy";;"20258 LR/ Recto; 3576a; vol.9, p.22";"Département des Arts graphiques"
cl020550777;"Tête d'homme";"ROGER Barthélemy";;"20259 LR/ Recto; 3576a; vol.9, p.22";"Département des Arts graphiques"
cl020557287;"Mange, mon petit, mange...";"ROGER Barthélemy";;"24697 LR/ Recto; 15309; vol.8, p.21";"Département des Arts graphiques"
cl020557288;"Oh ! les jolis petits chiens";"ROGER Barthélemy";;"24698 LR/ Recto; 15310; vol.8, p.21";"Département des Arts graphiques"
cl020557292;"L'amour séduit l'innocence, le plaisir l'entraîne, le repentir suit";"ROGER Barthélemy";;"24702 LR/ Recto; 15724; vol.8, p.21";"Département des Arts graphiques"
cl020557293;"L'amour séduit l'innocence, le plaisir l'entraîne, le repentir suit";"ROGER Barthélemy";;"24703 LR/ Recto; 1946a; vol.8, p.21";"Département des Arts graphiques"
cl020557294;"L'amour séduit l'innocence, le plaisir l'entraîne, le repentir suit";"ROGER Barthélemy";;"24704 LR/ Recto; 15727; vol.8, p.21";"Département des Arts graphiques"
cl020557295;"L'amour séduit l'innocence, le plaisir l'entraîne, le repentir suit";"ROGER Barthélemy";;"24705 LR/ Recto; 15315; vol.8, p.21";"Département des Arts graphiques"
cl020557298;"L'innocence préfère l'amour à la richesse";"ROGER Barthélemy";;"24708 LR/ Recto; 15316; vol.8, p.21";"Département des Arts graphiques"
cl020557299;"L'innocence préfère l'amour à la richesse";"ROGER Barthélemy";;"24709 LR/ Recto; 15726; vol.8, p.21";"Département des Arts graphiques"
cl020557300;"L'innocence préfère l'amour à la richesse";"ROGER Barthélemy";;"24710 LR/ Recto; 15725; vol.8, p.21";"Département des Arts graphiques"
cl020557301;"L'innocence préfère l'amour à la richesse";"ROGER Barthélemy";;"24711 LR/ Recto; 1945a; vol.8, p.21";"Département des Arts graphiques"
cl020580350;"Jean-Guillaume de Winter";"ROGER Barthélemy";;"L 512 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
