ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010648;"Persée délivrant Andromède";"Bouchardon, Edme";"Vers 1723/1732";"INV 24690, Recto; NIII 31239; Guiffrey et Marcel G 737; vol.10, p.182";"Département des Arts graphiques"
cl020005907;"Persée délivrant Andromède";"PUPINI Biagio";;"INV 8872, Recto; NIII 22852; MA 12584; Inventaire italien, t. XII RS 174; vol.4, p.337";"Département des Arts graphiques"
cl020101938;"Persée délivrant Androméde";"Buonaccorsi, Pietro";;"INV 4312, Recto; NIII 2881; MA 2749; vol.2, p.227";"Département des Arts graphiques"
cl020213162;"Persée et Andromède";"LA FAGE Raymond";;"INV 27352, Recto; NIII 13451; MA 10782; vol.11, p.274";"Département des Arts graphiques"
cl020201782;"Persée délivrant Andromède";"POCCETTI Bernardino";;"INV 11714, Recto; NIII 24351; MA 12594; Inventaire italien, t. IV R 734; vol.5, p.345";"Département des Arts graphiques"
cl020209941;"Persée délivrant Andromède";"Puget, Pierre";"vers 1683/1703";"INV 32598, Recto; NIII 28043; MA 12630; Inv. français, t. XIII B 2116; vol.13, p.276";"Département des Arts graphiques"
cl020200471;"Persée délivrant Andromède";"ANONYME ITALIEN XVIè s";;"INV 10493, Recto; NIII 24918; MA 12600; vol.5, p.130";"Département des Arts graphiques"
cl020210703;"Persée délivrant Andromède";"Vouet, Simon";;"INV 33323, Recto; NIII 7744; MA 7239; vol.13, p.408";"Département des Arts graphiques"
cl020011666;"Persée délivrant Andromède";"Corneille, Michel II";;"INV 25536, Recto; NIII 6998; MA 6517; Inventaire italien, t. VII Q 998; vol.10, p.333";"Département des Arts graphiques"
cl020005908;"Persée venant de délivrer Andromède";"PUPINI Biagio";;"INV 8873, Recto; NIII 4734; MA 4439; Inventaire italien, t. XII RS 175; vol.4, p.337";"Département des Arts graphiques"
cl020013391;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34373, Recto; NIII 30601; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020026475;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12566, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026479;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12570, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020123289;"Persée délivrant Andromède";"BLANC Joseph Paul";;"RF 15250, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020145144;"Persée délivrant Andromède";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38461, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020227152;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 12; vol.25, p.371";"Département des Arts graphiques"
cl020010623;"Persée délivrant Andromède";"Bouchardon, Edme";;"INV 24666, Recto; NIII 29433; MA 12644; Guiffrey et Marcel G 737.2; vol.10, p.177";"Département des Arts graphiques"
cl020108718;"Persée délivrant Andromède";"MALACH Christoph";1614;"INV 18735, Recto; NIII 28300; MA 12633; Allemands A 615; vol.8, p.52";"Département des Arts graphiques"
cl020201783;"Persée délivrant Andromède";"ANONYME ITALIEN fin XVIè s";;"INV 11715, Recto; NIII 3489; MA 3308; vol.5, p.345";"Département des Arts graphiques"
cl020553905;"Persée délivrant Andromède";"PEREGRINO DA CESENA";;"8 Ni/ Recto; 18047; vol.9, p.12";"Département des Arts graphiques"
cl020553906;"Persée délivrant Andromède";"PEREGRINO DA CESENA";;"9 Ni/ Recto; 9888; vol.9, p.12";"Département des Arts graphiques"
cl020006515;"Les Noces de Persée et Andromède";"GRANELLO Nicolosio";;"INV 9440, Recto; NIII 8054; MA 7557; vol.4, p.429";"Département des Arts graphiques"
cl020207582;"Fontaine de Persée et Andromède";"Le Brun, Charles";"Vers 1665/1668";"INV 29811, Recto; NIII 13189; MA 10734; Guiffrey et Marcel G 5977; vol.12, p.221";"Département des Arts graphiques"
cl020204465;"Persée délivrant Andromède attachée";"ANONYME ITALIEN fin XVIIè s";;"INV 17034, Recto; NIII 18729; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl010061225;"Persée et Andromède";"Mignard, Pierre ; France";"1678 / 1679  (3e tiers du XVIIe siècle)";"RF 1989 8";"Département des Peintures"
cl020209183;"Esclave barbu et captif sous la composition Persée délivrant Andromède";"Mignard, Pierre";;"INV 31320, Recto; NIII 22448; MA 12575; Guiffrey et Marcel G 10268; vol.13, p.54";"Département des Arts graphiques"
cl020004214;"Andromède attachée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7303, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 553; vol.4, p.81";"Département des Arts graphiques"
cl020026323;"Persée délivrant Andromède";"Fantin-Latour, Henri";1866;"RF 12430, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020112475;"Persée et Andromède ; l'Ivresse de Noé";"Perrier, François";"vers 1645/1649";"RF 882, Recto; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl020209181;"Esclave assis de profil sous la compostion Persée délivrant Andromède";"Mignard, Pierre";;"INV 31318, Recto; NIII 22446; MA 12573; Guiffrey et Marcel G 10269; vol.13, p.54";"Département des Arts graphiques"
cl020026327;"Jeune fille au miroir ; Persée et Andromède";"Fantin-Latour, Henri";1866;"RF 12432, Recto; vol.23, p.254";"Département des Arts graphiques"
