ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020506912;"Croquis : toit (?)";"Isabey, Eugène";1870;"RF 51730, 11";"Département des Arts graphiques"
cl010062579;"Le Toit à porcs";"Ostade, Isaack van ; Pays-Bas";1630;"MI 950";"Département des Peintures"
cl020120391;"Toit d'une église";"Corot, Jean-Baptiste Camille";;"RF 8735, 47; vol.22, p.274";"Département des Arts graphiques"
cl020131660;"Toit d'une maison";"Boudin, Eugène";;"RF 21932, Verso; vol.24, p.348";"Département des Arts graphiques"
cl020232881;"Elément de toit";"YVON Adolphe";;"RF 42522, 33; vol.31, p.189";"Département des Arts graphiques"
cl020026611;"Toit de maison";"Jongkind, Johan Barthold";;"RF 10872, 46; vol.23, p.105";"Département des Arts graphiques"
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503052;"Elévation d'une étable couverte d'un toit de chaume";"Le Brun, Charles";1686;"INV 29520, Verso; NIII 12593; MA 10516; Guiffrey et Marcel G 7873";"Département des Arts graphiques"
cl020030676;"Façade et toit d'un pavillon";"ANONYME FRANCAIS XVIIIè s";;"RF 14687, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020507098;"Toit d'une maison à Fécamp";"Isabey, Eugène";;"RF 51737, 7";"Département des Arts graphiques"
cl020562810;"Petit croquis inachevé d'un toit";"Hugues, Jean-Baptiste";;"RF 51948, 12; vol.33, p.194";"Département des Arts graphiques"
cl020576393;"Ferme au toit de chaume";"OSBERT Alphonse";1917;"RF 54200.32, 20";"Département des Arts graphiques"
cl020016206;"Toit et deux cheminées ; feuillage";"DEHODENCQ Alfred";;"RF 3895, 13; vol.20, p.147";"Département des Arts graphiques"
cl020041771;"Maison au toit de tuiles";"STEINLEN Théophile Alexandre";;"RF 33242, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020143196;"Cabane au toit de chaume";"Delacroix, Eugène";;"RF 23359, 51; vol.24, p.465";"Département des Arts graphiques"
cl020622337;"Ouverture du toit de l'arche";"HEUMANN Georg Daniel";1732;"L 469 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020031909;"Les chats sur le toit";"FORTUNY Mariano";;"RF 29803, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020226389;"Cour de maison vue d'un toit";"BARBOT Prosper";;"RF 27663, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020123957;"Puit protégé par un toit pointu";"Jeanron, Philippe-Auguste";;"RF 15866, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020029032;"Toit de maison à Saint-Pierre";"Leprince, Auguste-Xavier";;"RF 13665, 72; vol.23, p.384";"Département des Arts graphiques"
