ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010465370;"Pacification de l’Algérie";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111878;"Lion d'Algerie";"REGNAULT Henri";;"RF 338, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020221929;"Une rue en Algérie";"Chassériau, Théodore";;"RF 25391, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020113142;"Femmes d'Algerie dans un paysage";"AZE Adolphe";;"RF 1472, Recto; vol.19, p.116";"Département des Arts graphiques"
cl010092705;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089466;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6401; CH B 44; INV 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092688;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093903;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465087;"Voyage de Napoléon III en Algérie, 1865";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225104;"Scène de rue en Algérie";"Chassériau, Théodore";;"RF 26490, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010059389;"Chasse au faucon en Algérie";"Fromentin, Eugène ; France";1862;"RF 1425";"Département des Peintures"
cl010060263;"Danseuses mauresques à Constantine (Algérie). La danse aux mouchoirs.";"Chassériau, Théodore ; France";1849;"RF 3879";"Département des Peintures"
cl010116046;"Grand panneau : Scènes de chasse en Algérie, d'une série de quatre";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117174;"Petit panneau (d'une série de quatre) - Scènes de chasse en Algérie - Repos du chasseur";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222047;"Deux cavaliers se suivant, allant vers la gauche";"Chassériau, Théodore";;"RF 25474, Recto; vol.25, p.174";"Département des Arts graphiques"
cl010117172;"Petit panneau : Chasse près d'une cascade, d'une série de quatre scènes de chasse en Algérie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509655;"Sans date, sans lieu, à à Hippolyte Gaultron";"Delacroix, Eugène";;"A 759, Recto; Inventaire Autographes C 759";"Département des Arts graphiques"
cl020229956;"Trois femmes assises jouant de la musique";"PIOT René";1906;"RF 40030, Recto; LUX 621.D; Inv. français, t. XIII B 1562; vol.29, p.365";"Département des Arts graphiques"
cl010117173;"Petit panneau (d'une série de quatre) - Scènes de Chasse en Algérie - Jeune femme et enfant se promenant";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012250;"Seconde muraille des Portes-de-fer. Arrivée du 17ème régiment d'infanterie légère, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26075, Recto; NIII 33624; LP Dessins 4670; Inventaire Soulié S 2663; vol.10, p.424";"Département des Arts graphiques"
cl020012253;"Sortie des Portes-de-Fer, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26078, Recto; NIII 33627; LP Dessins 4673; Inventaire Soulié S 2666; vol.10, p.424";"Département des Arts graphiques"
cl020224123;"Note manuscrite";"Chassériau, Théodore";;"RF 26074.1, Recto; vol.25, p.261";"Département des Arts graphiques"
cl020220734;"Arabe assis par terre, de face, la tête enturbannée";"Chassériau, Théodore";1839;"RF 24469, Recto; vol.25, p.103";"Département des Arts graphiques"
cl010320031;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 348";"Département des Arts de l'Islam"
cl010320034;"Fragment de décor architectural";;"900 / 1000  (Xe siècle [?])";"MAO 350";"Département des Arts de l'Islam"
cl010320032;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 349";"Département des Arts de l'Islam"
cl010320035;"Fragment de décor architectural";;"900 / 1000  (Xe siècle [?])";"MAO 351";"Département des Arts de l'Islam"
cl010275799;inscription;;;"MNC 1891; Ma 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010320029;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 346";"Département des Arts de l'Islam"
cl010320030;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 347";"Département des Arts de l'Islam"
cl020012249;"Première muraille des Portes-de-Fer. Passage de l'avant-garde composée de tirailleurs du 17ème léger et des spahis de Constantine, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26074, Recto; NIII 33623; LP Dessins 4669; Inventaire Soulié S 2662; vol.10, p.424";"Département des Arts graphiques"
cl020012251;"Troisième muraille des Portes-de-Fer. Les sapeurs indiquent par une inscription la date du passage des Portes-de-Fer, au fond du ravin, 28 octobre 1839";"Dauzats, Adrien";1841;"INV 26076, Recto; NIII 33625; LP Dessins 4671; Inventaire Soulié S 2664; vol.10, p.424";"Département des Arts graphiques"
cl010275755;statue;;;"MNB 466; Ma 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010278381;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 4859; Ma 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010292261;tessère;;;"Br 4223; MND 1835";"Département des Antiquités grecques, étrusques et romaines"
