ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557390;"Combat de cavalerie";"ALLEGRINI Francesco";;"3871 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020557393;"Jésus au milieu des docteurs";"CALLOT Jacques";;"3872 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020557394;"Jésus prèche la foule assemblée sur le rivage de la mer";"CALLOT Jacques";;"3873 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020568395;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Mariage du Grand Duc";"CALLOT Jacques";1619;"L 44 LR/504 Recto";"Département des Arts graphiques"
cl020568396;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : la grande Duchesse va à l'église";"CALLOT Jacques";1619;"L 44 LR/505 Recto";"Département des Arts graphiques"
cl020568397;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Restauration de S. Maria del Fiore";"CALLOT Jacques";1619;"L 44 LR/506 Recto";"Département des Arts graphiques"
cl020568398;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il fait fortifier le port de Livourne";"CALLOT Jacques";1619;"L 44 LR/507 Recto";"Département des Arts graphiques"
cl020568399;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il fait rétablir les digues de Pise";"CALLOT Jacques";1619;"L 44 LR/508 Recto";"Département des Arts graphiques"
cl020568400;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il lève des troupes contre les Turcs";"CALLOT Jacques";1619;"L 44 LR/509 Recto";"Département des Arts graphiques"
cl020568401;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/510 Recto";"Département des Arts graphiques"
cl020568402;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/511 Recto";"Département des Arts graphiques"
cl020568403;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Départ des troupes";"CALLOT Jacques";1619;"L 44 LR/512 Recto";"Département des Arts graphiques"
cl020568404;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Descente en Afrique et Défaite des Turcs";"CALLOT Jacques";1619;"L 44 LR/513 Recto";"Département des Arts graphiques"
cl020568405;"Combat des Quatre Galères du Grand Duc : L'Attaque";"CALLOT Jacques";;"L 44 LR/522 Recto";"Département des Arts graphiques"
cl020568406;"Combat des Quatre Galères du Grand Duc : L'Attaque";"ANONYME FRANCAIS XVIIè s";;"L 44 LR/521 Recto; 6769";"Département des Arts graphiques"
cl020568407;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat de six galères contre trois vaisseaux Turcs";"CALLOT Jacques";1619;"L 44 LR/516 Recto";"Département des Arts graphiques"
cl020568408;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat naval";"CALLOT Jacques";1619;"L 44 LR/517 Recto";"Département des Arts graphiques"
cl020568409;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Les troupes du Grand-Duc combattent en Afrique";"CALLOT Jacques";1619;"L 44 LR/518 Recto";"Département des Arts graphiques"
cl020568410;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Prise d'assaut de la ville de Bône";"CALLOT Jacques";1619;"L 44 LR/519 Recto";"Département des Arts graphiques"
cl020568411;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre sujet de la prise de Bône";"CALLOT Jacques";1619;"L 44 LR/520 Recto";"Département des Arts graphiques"
cl020568412;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Rembarquement après une victoire";"CALLOT Jacques";1619;"L 44 LR/514 Recto";"Département des Arts graphiques"
cl020568413;"Combat des Quatre Galères du Grand Duc : L'abordage du Bertone";"CALLOT Jacques";;"L 44 LR/523 Recto";"Département des Arts graphiques"
cl020568414;"Combat des Quatre Galères du Grand Duc : L'abordage du Petaccio";"CALLOT Jacques";;"L 44 LR/524 Recto";"Département des Arts graphiques"
cl020568415;"Combat des Quatre Galères du Grand Duc : La Prise";"CALLOT Jacques";1617;"L 44 LR/525 Recto";"Département des Arts graphiques"
cl020568416;"Combat des Quatre Galères du Grand Duc";"CALLOT Jacques";;"L 44 LR/526 Recto; 6772";"Département des Arts graphiques"
cl020568417;"Combat des Quatre Galères du Grand Duc";"CALLOT Jacques";;"L 44 LR/527 Recto; 6773";"Département des Arts graphiques"
cl020568418;"Sujets de Guerre : La Revue";"CALLOT Jacques";;"L 44 LR/528 Recto";"Département des Arts graphiques"
cl020568419;"Les Petites misères de la Guerre : Frontispice";"BOSSE Abraham";;"L 44 LR/529 Recto";"Département des Arts graphiques"
cl020568420;"Les Petites misères de la Guerre : Le Campement";"CALLOT Jacques";;"L 44 LR/530 Recto";"Département des Arts graphiques"
cl020568421;"Les Petites misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";;"L 44 LR/531 Recto";"Département des Arts graphiques"
cl020568422;"Les Petites misères de la Guerre : Dévastation d'un Monastère";"CALLOT Jacques";;"L 44 LR/532 Recto";"Département des Arts graphiques"
cl020568423;"Les Petites misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";;"L 44 LR/533 Recto";"Département des Arts graphiques"
cl020568424;"Les Petites misères de la Guerre : La revanche des Paysans";"CALLOT Jacques";;"L 44 LR/534 Recto";"Département des Arts graphiques"
cl020568425;"Les Petites misères de la Guerre : L'Hôpital";"CALLOT Jacques";;"L 44 LR/535 Recto";"Département des Arts graphiques"
cl020568426;"Les Grandes misères de la Guerre : Titre";"CALLOT Jacques";1633;"L 44 LR/536 Recto";"Département des Arts graphiques"
cl020568427;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/537 Recto";"Département des Arts graphiques"
cl020568428;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/538 Recto";"Département des Arts graphiques"
cl020568429;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/539 Recto";"Département des Arts graphiques"
cl020568430;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/540 Recto";"Département des Arts graphiques"
cl020568431;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/541 Recto";"Département des Arts graphiques"
cl020568432;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/542 Recto";"Département des Arts graphiques"
cl020568433;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/543 Recto; 10540";"Département des Arts graphiques"
cl020568434;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/544 Recto";"Département des Arts graphiques"
cl020568435;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/545 Recto";"Département des Arts graphiques"
cl020568436;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/546 Recto";"Département des Arts graphiques"
cl020568437;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/547 Recto";"Département des Arts graphiques"
cl020568438;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/548 Recto";"Département des Arts graphiques"
cl020568439;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/549 Recto";"Département des Arts graphiques"
cl020568440;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/550 Recto";"Département des Arts graphiques"
cl020568441;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/551 Recto; 10544";"Département des Arts graphiques"
cl020568442;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/552 Recto";"Département des Arts graphiques"
cl020568443;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/553 Recto";"Département des Arts graphiques"
cl020568444;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/554 Recto";"Département des Arts graphiques"
cl020568445;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/555 Recto; 10546";"Département des Arts graphiques"
cl020568446;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/556 Recto";"Département des Arts graphiques"
cl020568447;"Les Grandes misères de la Guerre : L'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/557 Recto";"Département des Arts graphiques"
cl020568448;"Les Grandes misères de la Guerre : l'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/558 Recto";"Département des Arts graphiques"
cl020568449;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/559 Recto";"Département des Arts graphiques"
cl020568450;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/560 Recto";"Département des Arts graphiques"
cl020568451;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/561 Recto";"Département des Arts graphiques"
cl020568452;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/562 Recto";"Département des Arts graphiques"
cl020568453;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/563 Recto; 10550";"Département des Arts graphiques"
cl020568454;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/564 Recto";"Département des Arts graphiques"
cl020568455;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/565 Recto";"Département des Arts graphiques"
cl020568456;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/566 Recto";"Département des Arts graphiques"
cl020568457;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/567 Recto";"Département des Arts graphiques"
cl020568458;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/568 Recto";"Département des Arts graphiques"
cl020568459;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/569 Recto; 16934";"Département des Arts graphiques"
cl020568460;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/570 Recto";"Département des Arts graphiques"
cl020568461;"Les exercices militaires. Frontispice";"CALLOT Jacques";1635;"L 44 LR/571 Recto";"Département des Arts graphiques"
cl020568462;"Les exercices militaires. L'exercice sans armes";"CALLOT Jacques";1635;"L 44 LR/572 Recto";"Département des Arts graphiques"
cl020568463;"Les exercices militaires. L'exercice du tambour";"CALLOT Jacques";1635;"L 44 LR/573 Recto";"Département des Arts graphiques"
cl020568464;"Les exercices militaires. L'excercice de la hallebarde";"CALLOT Jacques";1635;"L 44 LR/574 Recto";"Département des Arts graphiques"
cl020568465;"Les exercices militaires. L'exercice de l'arquebuse : le maniement";"CALLOT Jacques";1635;"L 44 LR/575 Recto";"Département des Arts graphiques"
cl020568466;"Les Exercices militaires. L'exercice de l'arquebuse : le chargement";"CALLOT Jacques";1635;"L 44 LR/576 Recto";"Département des Arts graphiques"
cl020568467;"Les exercices militaires. L'exercice de la lance verticale";"CALLOT Jacques";1635;"L 44 LR/577 Recto";"Département des Arts graphiques"
cl020568468;"Les exercices militaires. L'exercice de la lance horizontale";"CALLOT Jacques";1635;"L 44 LR/578 Recto";"Département des Arts graphiques"
cl020568469;"Les exercices militaires. L'exercice de l'arquebuse : la préparation du tir";"CALLOT Jacques";1635;"L 44 LR/579 Recto";"Département des Arts graphiques"
cl020568470;"Les exercices militaires. L'exercice de l'arquebuse : le tir";"CALLOT Jacques";1635;"L 44 LR/580 Recto";"Département des Arts graphiques"
cl020568471;"Les exercices militaires. L'exercice du canon : la préparation";"CALLOT Jacques";1635;"L 44 LR/581 Recto";"Département des Arts graphiques"
cl020568472;"Les exercices militaires. L'exercice du canon : le pointage";"CALLOT Jacques";1635;"L 44 LR/582 Recto";"Département des Arts graphiques"
cl020568473;"Les exercices militaires. L'exercice du canon : le tir";"CALLOT Jacques";1635;"L 44 LR/583 Recto";"Département des Arts graphiques"
cl020568474;"Le combat à l'épée";"CALLOT Jacques";1635;"L 44 LR/584 Recto; 16937";"Département des Arts graphiques"
cl020568475;"Le combat au pistolet";"CALLOT Jacques";1635;"L 44 LR/585 Recto";"Département des Arts graphiques"
cl020568476;"Le catafalque de l'empereur Mathias";"CALLOT Jacques";1619;"L 44 LR/586 Recto";"Département des Arts graphiques"
cl020568477;"Monnaies. 1ère planche";"CALLOT Jacques";;"L 44 LR/587 Recto";"Département des Arts graphiques"
cl020568478;"Monnaies. 2ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/588 Recto";"Département des Arts graphiques"
cl020568479;"Monnaies. 3ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/589 Recto";"Département des Arts graphiques"
cl020568480;"Monnaies. 4ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/590 Recto";"Département des Arts graphiques"
cl020568481;"Monnaies. 5ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/591 Recto";"Département des Arts graphiques"
cl020568482;"Monnaies. 6ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/592 Recto";"Département des Arts graphiques"
cl020568483;"Monnaies. 7 ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/593 Recto";"Département des Arts graphiques"
cl020568484;"Monnaies. 8ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/594 Recto";"Département des Arts graphiques"
cl020568485;"Monnaies. 9ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/595 Recto";"Département des Arts graphiques"
cl020568486;"Monnaies. 10ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/596 Recto";"Département des Arts graphiques"
cl020568487;"Le grand rocher";"CALLOT Jacques";;"L 44 LR/597 Recto";"Département des Arts graphiques"
cl020568488;L'Eventail;"CALLOT Jacques";;"L 44 LR/598 Recto";"Département des Arts graphiques"
cl020568489;"Le vaisseau d'Artifice";"CALLOT Jacques";;"L 44 LR/599 Recto";"Département des Arts graphiques"
cl020568490;"Plan de la fête sur l'Arno. Les figures du Carrousel";"CALLOT Jacques";1615;"L 44 LR/600 Recto; 18466";"Département des Arts graphiques"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl020568492;"La foire de Gondreville";"CALLOT Jacques";"Vers 1625";"L 44 LR/602 Recto";"Département des Arts graphiques"
cl020568493;"Les deux Pantalons";"CALLOT Jacques";;"L 44 LR/603 Recto";"Département des Arts graphiques"
cl020568494;"Pantalon ou Cassandre";"CALLOT Jacques";;"L 44 LR/604 Recto";"Département des Arts graphiques"
cl020568495;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre expédition prenant une ville d'Afrique";"CALLOT Jacques";1619;"L 44 LR/515 Recto";"Département des Arts graphiques"
cl020568496;"Le Capitan ou l'Amoureux";"CALLOT Jacques";;"L 44 LR/605 Recto";"Département des Arts graphiques"
cl020568497;"Zani ou Scapin";"CALLOT Jacques";;"L 44 LR/606 Recto";"Département des Arts graphiques"
cl020568498;"Les intermèdes. Le géant Typhée sur le mont Ischia";"CALLOT Jacques";;"L 44 LR/607 Recto";"Département des Arts graphiques"
cl020568499;"Les intermèdes. Les divinités infernales se préparent à venger Circé";"CALLOT Jacques";;"L 44 LR/608 Recto";"Département des Arts graphiques"
cl020568500;"Les intermèdes. L'Amour descend de l'Olympe";"CALLOT Jacques";;"L 44 LR/609 Recto";"Département des Arts graphiques"
cl020568501;"La Guerre d'amour. Le défilé. Entrée des chars de l'Afrique et de l'Asie";"CALLOT Jacques";1615;"L 44 LR/610 Recto";"Département des Arts graphiques"
cl020568502;"La Guerre d'amour. Le Combat des Tenants de chaque quadrille";"CALLOT Jacques";1615;"L 44 LR/611 Recto";"Département des Arts graphiques"
cl020568503;"La Guerre d'amour. Les chars de la fête";"CALLOT Jacques";1615;"L 44 LR/612 Recto";"Département des Arts graphiques"
cl020568504;"La Guerre de beauté. Le char du Mont Parnasse";"CALLOT Jacques";1616;"L 44 LR/613 Recto";"Département des Arts graphiques"
cl020568505;"La Guerre de beauté. Le Char de Thétis";"CALLOT Jacques";1616;"L 44 LR/614 Recto";"Département des Arts graphiques"
cl020568506;"La Guerre de beauté. Le Char du Soleil";"CALLOT Jacques";1616;"L 44 LR/615 Recto";"Département des Arts graphiques"
cl020568507;"La Guerre de beauté. Le Char de l'Amour";"CALLOT Jacques";1616;"L 44 LR/616 Recto";"Département des Arts graphiques"
cl020568508;"Vue d'ensemble de la Guerre de beauté";"CALLOT Jacques";1616;"L 44 LR/617 Recto";"Département des Arts graphiques"
cl020568509;"La Tentation de Saint-Antoine";"CALLOT Jacques";1635;"L 46 LR/950 Recto";"Département des Arts graphiques"
cl020568510;"La Tentation de Saint-Antoine";"CALLOT Jacques";1635;"L 46 LR/951 Recto";"Département des Arts graphiques"
cl020568511;"Coustumes Générales du Duché de Lorraine";"CALLOT Jacques";1631;"L 43 LR/422BIS Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568512;"Frontispice des Statuts des Chevalliers de Saint Etienne";"CALLOT Jacques";;"L 43 LR/423 Recto; 8948; vol.9, p.3";"Département des Arts graphiques"
cl020568513;"Portrait de François de Médicis";"CALLOT Jacques";;"L 43 LR/424 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568514;"Portrait de Cosme de Médicis";"CALLOT Jacques";;"L 43 LR/425 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568515;"Portrait de Donato dell' Antella";"CALLOT Jacques";;"L 43 LR/426 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568516;"Frontispice pour ""Fiesole Distrutta""";"CALLOT Jacques";;"L 43 LR/427 LR; vol.9, p.3";"Département des Arts graphiques"
cl020568517;"Portrait de Giovanni Domenico Peri";"CALLOT Jacques";;"L 43 LR/428 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568518;"Frontsipice pour ""Le Soliman""";"CALLOT Jacques";;"L 43 LR/429 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568524;"Pompe funèbre de la Reine d'Espagne : Le Pape lui donne audience";"CALLOT Jacques";;"L 43 LR/435 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568525;"Pompe funèbre de la Reine d'Espagne : La réception à Mantoue";"CALLOT Jacques";;"L 43 LR/436 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568526;"Pompe funèbre de la Reine d'Espagne : Son embarquement à Gênes";"CALLOT Jacques";;"L 43 LR/437 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568527;"Pompe funèbre de la Reine d'Espagne : L' entrevue de l'archiduchesse avec Philippe III";"CALLOT Jacques";;"L 43 LR/438 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568528;"Pompe funèbre de la Reine d'Espagne : Cérémonie de leur mariage";"CALLOT Jacques";;"L 43 LR/439 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568529;"Pompe funèbre de la Reine d'Espagne : Tempête sur les côtes de Barcelone";"CALLOT Jacques";;"L 43 LR/440 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568530;"Pompe funèbre de la Reine d'Espagne : Baptême du Prince d'Espagne";"CALLOT Jacques";;"L 43 LR/441 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568531;"Pompe funèbre de la Reine d'Espagne : Le Roi envoie du secours en Hongrie";"CALLOT Jacques";;"L 43 LR/442 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568532;"Pompe funèbre de la Reine d'Espagne : Il reçoit les remerciements du Duc de Bavière";"CALLOT Jacques";;"L 43 LR/443 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568533;"Pompe funèbre de la Reine d'Espagne : L'envoyé de Pologne remercie la reine";"CALLOT Jacques";;"L 43 LR/444 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568534;"Pompe funèbre de la Reine d'Espagne : L'envoyé de Toscane remercie la reine";"CALLOT Jacques";;"L 43 LR/445 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568535;"Pompe funèbre de la Reine d'Espagne : Mort de Marguerite Reine d'Espagne";"CALLOT Jacques";;"L 43 LR/446 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568536;"Frontispice pour Figures du Voyage en Terre Sainte";"CALLOT Jacques";1620;"L 43 LR/447 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568537;"Figures du Voyage en Terre Sainte. Elévation de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/448 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568538;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Grotte et de la Basilique de la Nativité à Bethléem";"CALLOT Jacques";1620;"L 43 LR/449 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568539;"Figures du Voyage en Terre Sainte : Plan de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/450 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568540;"Figures du Voyage en Terre Sainte: Coupe longitudinale de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/451 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568541;"Figures du Voyage en Terre Sainte. Plan des lieux souterrains de Bethléem";"CALLOT Jacques";1620;"L 43 LR/452 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568542;"Figures du Voyage en Terre Sainte : Saint Jérome";"CALLOT Jacques";1620;"L 43 LR/453 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568543;"Figures du Voyage en Terre Sainte. Grotte de la Nativité et Tombeau de Rachel";"CALLOT Jacques";1620;"L 43 LR/454 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568544;"Figures du Voyage en Terre Sainte. Plan et coupe longitudinale de la Grotte et de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/455 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568545;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église du Saint Cénacle";"CALLOT Jacques";1620;"L 43 LR/456 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568546;"Figures du Voyage en Terre Sainte. Chapelle près du Caire";"CALLOT Jacques";1620;"L 43 LR/457 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568547;"Figures du Voyage en Terre Sainte. Eglise chez le pontife Caïphe";"CALLOT Jacques";1620;"L 43 LR/458 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568548;"Figures du Voyage en Terre Sainte. Eglise chez le pontife Anne";"CALLOT Jacques";1620;"L 43 LR/459 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568549;"Figures du Voyage en Terre Sainte. Palais de Ponce Pilate";"CALLOT Jacques";1620;"L 43 LR/460 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568550;"Figures du Voyage en Terre Sainte. Deuxième partie de la ""Via Dolorosa""";"CALLOT Jacques";1620;"L 43 LR/461 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568551;"Figures du Voyage en Terre Sainte. Troisième partie de la ""Via Dolorosa""";"CALLOT Jacques";1620;"L 43 LR/462 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568552;"Figures du Voyage en Terre Sainte. Quatrième partie de la ""Via Dolorosa""";"CALLOT Jacques";1620;"L 43 LR/463 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568553;"Figures du Voyage en Terre Sainte. Plan de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/464 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568554;"Figures du Voyage en Terre Sainte. Elévation de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/465 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568555;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/466 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568556;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint-Sépulcre côté sud.";"CALLOT Jacques";1620;"L 43 LR/467 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568557;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/468 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568558;"Figures du Voyage en Terre Sainte. Chapelle de Godefroy de Bouillon. Eglise du mont Calvaire";"CALLOT Jacques";1620;"L 43 LR/469 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568559;"Figures du Voyage en Terre Sainte. Plan de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/470 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568560;"Figures du Voyage en Terre Sainte. Elévation de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/471 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568561;"Figures du Voyage en Terre Sainte. Plan et élévation de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/472 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568562;"Figures du Voyage en Terre Sainte. Eglise de l'Ascension de Jérusalem";"CALLOT Jacques";1620;"L 43 LR/473 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568563;"Figures du Voyage en Terre Sainte. Temple de Salomon à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/474 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568564;"Figures du Voyage en Terre Sainte. Eglise Saint Jacques et Saint Jean à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/475 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568565;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église Saint Jacques";"CALLOT Jacques";1620;"L 43 LR/476 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568566;"Figures du Voyage en Terre Sainte. Plan de l'église Sainte Anne à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/477 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568567;"Figures de Voayes en Terre Sainte. Coupe longitudinale de l'église Sainte Anne à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/478 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568568;"Figures du Voyage en Terre Sainte. Plan de l'église du Saint-Sépulcre de la Vierge à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/479 Recto; vol.9, p.3";"Département des Arts graphiques"
