ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114325;"Le Sacrifice à Lystra, de la tenture des Actes des Apôtres";"Santi, Raffaello, dit Raphaël ; Manufacture de Mortlake ; Palmer, Sir James ; Clein, Francis";;"OA 5399; GMTT 17; 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020109374;"Sujet religieux avec douze figures dans un paysage";"Clein, Francis";;"INV 19279, Recto; NIII 25018; MA 12601; Allemands A 485; vol.8, p.153";"Département des Arts graphiques"
cl020518056;"Les sept arts libéraux";"Clein, Francis";1645;"2954 LR/ Recto; 835a";"Département des Arts graphiques"
cl020518057;"Les sept arts libéraux";"Clein, Francis";;"2955 LR/ Recto; 836a";"Département des Arts graphiques"
cl020518058;"Les sept arts libéraux";"Clein, Francis";;"2956 LR/ Recto; 837a";"Département des Arts graphiques"
cl020518059;"Les sept arts libéraux";"Clein, Francis";;"2957 LR/ Recto; 838a";"Département des Arts graphiques"
cl020518060;"Les sept arts libéraux";"Clein, Francis";;"2958 LR/ Recto; 839a";"Département des Arts graphiques"
cl020518061;"Les sept arts libéraux";"Clein, Francis";;"2959 LR/ Recto; 840a";"Département des Arts graphiques"
cl020518062;"Les sept arts libéraux";"Clein, Francis";;"2960 LR/ Recto; 841a";"Département des Arts graphiques"
cl020518063;"Les sept arts libéraux";"Clein, Francis";;"2961 LR/ Recto; 842a";"Département des Arts graphiques"
