ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254624;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 523; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010254060;calathos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 50; CA 2452; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010267784;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 528; D 132";"Département des Antiquités grecques, étrusques et romaines"
cl010268359;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"E 790; ED 1239; N 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010281698;calathos;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"MNE 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010259932;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010267785;calathos;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"LL 517; D 133";"Département des Antiquités grecques, étrusques et romaines"
cl020625370;"Sarcophage et calathos de l'Apothéose d'Homère";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.5, Recto";"Département des Arts graphiques"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010017201;figurine;;"-30 / 395  (époque romaine)";"AF 987";"Département des Antiquités égyptiennes"
cl010271425;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010269289;œnochoé;"peintre de la libation et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 707; N 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010271424;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010271657;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010260952;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010362095;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 14; AM 917 14";"Département des Antiquités orientales"
cl010019500;figurine;;"-30 / 395  (époque romaine)";"E 20827; MG 3328";"Département des Antiquités égyptiennes"
cl010017376;figurine;;"-30 / 395  (époque romaine)";"AF 988";"Département des Antiquités égyptiennes"
cl010507804;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18087";"Département des Antiquités grecques, étrusques et romaines"
cl010011808;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 21064; MG 3565";"Département des Antiquités égyptiennes"
cl010275846;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1129; Ma 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010362165;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 19; AM 952/19";"Département des Antiquités orientales"
