ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010120381;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4929; Ph 31";"Département des Antiquités orientales"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010120379;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4889; Ledrain 1888, 20";"Département des Antiquités orientales"
cl010365939;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 B; Ledrain 1888, 29";"Département des Antiquités orientales"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010373602;"cuve de sarcophage";;"-595 / -342 (?)  (fin XXVIe dyn ; XXXe dynastie)";"D 13; Drovetti n°276; N 349";"Département des Antiquités égyptiennes"
cl010023227;"cuve de cercueil";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 2594; AF 699";"Département des Antiquités égyptiennes"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120377;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4870; Ledrain 1888, 18";"Département des Antiquités orientales"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010238692;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 B; Ledrain 1888, 30";"Département des Antiquités orientales"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010340701;"cercueil momiforme ; cuve de cercueil";;"-664 / 1950 (?)  (XXVIe dynastie ; époque moderne)";"E 13039; H 2317; CM 24";"Département des Antiquités égyptiennes"
cl010029127;"cuve de cercueil ; cercueil momiforme";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 3864";"Département des Antiquités égyptiennes"
cl010120375;"cuve de sarcophage";;"0 / 200  (Romain Impérial)";"AO 4410";"Département des Antiquités orientales"
cl020543735;"La Cuve";"GEORGI Giovanni";;"12899 LR/ Recto; 932a; vol.7, p.22";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010277082;"cuve de Dagobert";;"100 / 200  (IIe s. ap. J.-C.)";"MND 1585; Ma 3388; Ma 3589";"Département des Antiquités grecques, étrusques et romaines"
cl020518950;"Bacchanale à la cuve";"Mantegna, Andrea";"Vers 1475. Impression tardive";"3853 LR/ Recto; 18247";"Département des Arts graphiques"
cl010303747;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl020128042;"Femme penchée sur une cuve";"Boudin, Eugène";;"RF 19122, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128066;"Femme penchée sur une cuve";"Boudin, Eugène";;"RF 19141, Recto; vol.24, p.260";"Département des Arts graphiques"
cl010098610;"Cuve en forme de baignoire, d'une paire (OA 5295 bis)";Anonyme;"vers 1780";"OA 5295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103109;"Cuve en forme de baignoire, d'une paire (avec OA 5295)";Anonyme;"vers 1780";"OA 5295 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010303545;urne;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MND 695; Ma 3164.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010303256;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.1; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010374861;"moulage d'un fragment de cuve de sarcophage";;"1750 / 1950  (époque moderne)";"E 33761";"Département des Antiquités égyptiennes"
cl020107555;"Saint Jean jeté dans une cuve d'huile bouillante";"LUYKEN Jan";;"INV 22736.BIS, Recto; NIII 8857; MA 8363; Hollandais H 435; vol.9, p.364";"Département des Arts graphiques"
cl020128037;"Femme penchée sur une cuve dans une poissonnerie";"Boudin, Eugène";;"RF 19118, Recto; vol.24, p.259";"Département des Arts graphiques"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010297792;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010303299;urne;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.1; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010303257;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.2; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl020112566;"Etudes de motifs décoratifs : vases, cuve, autel et candélabres";"Perrier, François";;"RF 967, Recto; Inv. français, t. XIII B 1128; vol.19, p.80";"Département des Arts graphiques"
cl020112613;"Façade de tabernacle avec une cuve au premier plan";"Perrier, François";;"RF 1009, Recto; Inv. français, t. XIII B 1170; vol.19, p.84";"Département des Arts graphiques"
cl010302996;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302956;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1484.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl020102446;"Trois satyres soutenant Silène pour le plonger dans une cuve";"Carpioni, Giulio";;"INV 12308, Recto; NIII 844; MA 822; vol.6, p.39";"Département des Arts graphiques"
cl020536568;"PL sans numéro Cuve et rhytons ; l'Espagne (dans un ovale)";"TEXIER Victor";;"9924 C/ Recto; 7736";"Département des Arts graphiques"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl020112568;"Etudes de motifs décoratifs: candélabres, mascarons, cuve, entrelac et vases";"Perrier, François";;"RF 969, Recto; Inv. français, t. XIII B 1130; vol.19, p.80";"Département des Arts graphiques"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl020562172;"Femme nue se lavant près d'une fontaine composée d'une cuve antique ornée entre deux arbres. Encadrement rectangulaire. A gauche, trois silhouettes près d'une cuve antique";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 33; vol.33, p.173";"Département des Arts graphiques"
cl010059187;"Jardin des parents du peintre à Ringsted (Danemark) avec une vieille cuve baptismale";"Roed, Jørgen Pedersen ; Danemark";"1800 / 1900  (XIXe siècle)";"RF 1980 47";"Département des Peintures"
cl010303006;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1589.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266080;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302948;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251490;urne;;;"MND 2184; Ma 5198; Ma 5198.1";"Département des Antiquités grecques, étrusques et romaines"
cl010449394;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4331.2; S 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010297931;urne;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4318.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303185;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.1; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010302993;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010449387;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355.4";"Département des Antiquités grecques, étrusques et romaines"
cl010297779;urne;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Cp 3752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302950;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1480.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303020;urne;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303772;urne;;;"MND 2181; Ma 4098.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277260;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 360; MR 884";"Département des Antiquités grecques, étrusques et romaines"
cl010252120;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010303745;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1756; Ma 3932.1";"Département des Antiquités grecques, étrusques et romaines"
