ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144560;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19832; M. 1178";"Département des Antiquités orientales"
cl010144561;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19833; M. 1177";"Département des Antiquités orientales"
cl010144556;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19829; M. 1160";"Département des Antiquités orientales"
cl010144563;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19835; M. 1191";"Département des Antiquités orientales"
cl010144565;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19837; M. 1173";"Département des Antiquités orientales"
cl010144558;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19830; M. 1171";"Département des Antiquités orientales"
cl010144566;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19838; M. 1168";"Département des Antiquités orientales"
cl010144569;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19840; M. 1184";"Département des Antiquités orientales"
cl010144573;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19844; M. 1190";"Département des Antiquités orientales"
cl010144567;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19839; M. 1179";"Département des Antiquités orientales"
cl010144559;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19831; M. 1183";"Département des Antiquités orientales"
cl010144564;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19836; M. 1185";"Département des Antiquités orientales"
cl010144562;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19834; M. 1163";"Département des Antiquités orientales"
cl010144572;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19843; M. 1164";"Département des Antiquités orientales"
cl010144571;"modèle divinatoire";;"-1900 / -1700  (Dynasties amorites)";"AO 19842; M. 1188";"Département des Antiquités orientales"
cl010166721;"modèle divinatoire ; tablette";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 6033; T 1619";"Département des Antiquités orientales"
cl010168555;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7764; AO 7767";"Département des Antiquités orientales"
cl010167955;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 7264";"Département des Antiquités orientales"
cl010168332;tablette;;"-1600 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 7539; T 2316";"Département des Antiquités orientales"
cl010167104;tablette;;"-305 / -64  (Séleucide)";"AO 6463; TCL 6,9";"Département des Antiquités orientales"
cl010435646;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 9930";"Département des Antiquités orientales"
cl010167107;tablette;;"-305 / -64  (Séleucide)";"AO 6466; TCL 6,10";"Département des Antiquités orientales"
cl010154798;tablette;;"-2025 / -1763  (Larsa)";"AO 3073; T 450.2";"Département des Antiquités orientales"
cl010167116;tablette;;"-305 / -64  (Séleucide)";"AO 6474; TCL 6,6";"Département des Antiquités orientales"
cl010167093;tablette;;"-305 / -64  (Séleucide)";"AO 6453; TCL 6,2";"Département des Antiquités orientales"
cl010167094;tablette;;"-305 / -64  (Séleucide)";"AO 6454; TCL 6,4";"Département des Antiquités orientales"
cl010167097;tablette;;"-305 / -64  (Séleucide)";"AO 6457; TCL 6,3";"Département des Antiquités orientales"
cl010167105;tablette;;"-305 / -64  (Séleucide)";"AO 6464; TCL 6,17";"Département des Antiquités orientales"
cl010167450;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6769; T 1957";"Département des Antiquités orientales"
cl010167134;tablette;;"-305 / -64  (Séleucide)";"AO 6490; TCL 6,8";"Département des Antiquités orientales"
cl010167109;tablette;;"-305 / -64  (Séleucide)";"AO 6468; TCL 6,7";"Département des Antiquités orientales"
cl010167092;tablette;;"-305 / -64  (Séleucide)";"AO 6452; TCL 6,1";"Département des Antiquités orientales"
