ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020140180;"Femme assise, jambes croisées, touchant son pied droit";"Chapu, Henri";;"RF 23189, 95; vol.24, p.442";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
cl010016047;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 61; 1002";"Département des Antiquités égyptiennes"
cl010016114;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2646 1";"Département des Antiquités égyptiennes"
cl020563257;"Personnage assis, de face, le pied droit entre les mains";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 16; vol.33, p.220";"Département des Arts graphiques"
cl020134353;"Etude d'après un bas-relief antique, et étude de pied droit";"Chapu, Henri";;"RF 23044, 3; vol.24, p.430";"Département des Arts graphiques"
cl010015065;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 91";"Département des Antiquités égyptiennes"
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010015569;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 5568";"Département des Antiquités égyptiennes"
cl010043736;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6573; EG 2097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016093;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"N 2684 25";"Département des Antiquités égyptiennes"
cl010011387;figurine;;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010016104;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5601";"Département des Antiquités égyptiennes"
cl010081126;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3303";"Département des Antiquités égyptiennes"
cl010010443;figurine;;"-664 / -332  (Basse Époque)";"AF 244; IM 1409";"Département des Antiquités égyptiennes"
cl010311279;"statue ; décor architectural";;;"S 8437";"Département des Antiquités grecques, étrusques et romaines"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010018900;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11594";"Département des Antiquités égyptiennes"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl010003603;figurine;;"-664 / -332  (Basse Époque)";"E 22871; Curtis n°372";"Département des Antiquités égyptiennes"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010014570;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 14; IM 3518; S 1777";"Département des Antiquités égyptiennes"
cl010043643;"plaquette ; élément de meuble ; coffret";;"300 / 499  (Bas Empire)";"AF 6563; EG 2092";"Département des Antiquités égyptiennes"
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
cl010293101;statuette;;;"Br 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010309250;statuette;;;"Br 6512; ED 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010099846;"Plat creux à décor de personnage portant une épée";;;"OA 8108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
