ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272276;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010272627;"Empreinte d’intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010272628;"Empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010302443;"empreinte d'intaille";;;"Gy 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010271960;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010272184;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010272139;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010301647;"empreinte d'intaille";;;"Gy 2435";"Département des Antiquités grecques, étrusques et romaines"
cl010302334;"empreinte d'intaille";;;"Gy 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010302402;"empreinte d'intaille";;;"Gy 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010302407;"empreinte d'intaille";;;"Gy 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010302410;"empreinte d'intaille";;;"Gy 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010302418;"empreinte d'intaille";;;"Gy 4791";"Département des Antiquités grecques, étrusques et romaines"
cl010302419;"empreinte d'intaille";;;"Gy 4792";"Département des Antiquités grecques, étrusques et romaines"
cl010273739;"empreinte d'intaille";;;"Gy 4450";"Département des Antiquités grecques, étrusques et romaines"
cl010302400;"empreinte d'intaille";;;"Gy 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010302401;"empreinte d'intaille";;;"Gy 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010302404;"empreinte d'intaille";;;"Gy 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010302420;"empreinte d'intaille";;;"Gy 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010302348;"empreinte d'intaille";;;"Gy 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010302349;"empreinte d'intaille";;;"Gy 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010302353;"empreinte d'intaille";;;"Gy 4726";"Département des Antiquités grecques, étrusques et romaines"
cl010302355;"empreinte d'intaille";;;"Gy 4728";"Département des Antiquités grecques, étrusques et romaines"
cl010302356;"empreinte d'intaille";;;"Gy 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010302357;"empreinte d'intaille";;;"Gy 4730";"Département des Antiquités grecques, étrusques et romaines"
cl010302359;"empreinte d'intaille";;;"Gy 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010302360;"empreinte d'intaille";;;"Gy 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010302366;"empreinte d'intaille";;;"Gy 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010302368;"empreinte d'intaille";;;"Gy 4741";"Département des Antiquités grecques, étrusques et romaines"
cl010302371;"empreinte d'intaille";;;"Gy 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010302373;"empreinte d'intaille";;;"Gy 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010302374;"empreinte d'intaille";;;"Gy 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010302375;"empreinte d'intaille";;;"Gy 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010302377;"empreinte d'intaille";;;"Gy 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010302378;"empreinte d'intaille";;;"Gy 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010302379;"empreinte d'intaille";;;"Gy 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010302381;"empreinte d'intaille";;;"Gy 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010302384;"empreinte d'intaille";;;"Gy 4757";"Département des Antiquités grecques, étrusques et romaines"
cl010302385;"empreinte d'intaille";;;"Gy 4758";"Département des Antiquités grecques, étrusques et romaines"
cl010302386;"empreinte d'intaille";;;"Gy 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010302388;"empreinte d'intaille";;;"Gy 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010302391;"empreinte d'intaille";;;"Gy 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010302393;"empreinte d'intaille";;;"Gy 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010302398;"empreinte d'intaille";;;"Gy 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010302012;"empreinte d'intaille";;;"Gy 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010302064;"empreinte d'intaille";;;"Gy 4200";"Département des Antiquités grecques, étrusques et romaines"
cl010302177;"empreinte d'intaille";;;"Gy 4548";"Département des Antiquités grecques, étrusques et romaines"
cl010302208;"empreinte d'intaille";;;"Gy 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010302209;"empreinte d'intaille";;;"Gy 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010302347;"empreinte d'intaille";;;"Gy 4720";"Département des Antiquités grecques, étrusques et romaines"
cl010302352;"empreinte d'intaille";;;"Gy 4725";"Département des Antiquités grecques, étrusques et romaines"
cl010302354;"empreinte d'intaille";;;"Gy 4727";"Département des Antiquités grecques, étrusques et romaines"
cl010302358;"empreinte d'intaille";;;"Gy 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010302362;"empreinte d'intaille";;;"Gy 4735";"Département des Antiquités grecques, étrusques et romaines"
