ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062672;"La Vierge à l'Enfant et les saints Jean Baptiste et Sébastien entre deux donateurs (Giacomo di Marchione de Pandolfi da Casio et son fils Girolamo, poète)";"Boltraffio, Giovanni Antonio ; Italie Lombardie Milan";1500;"INV 103; MR 62";"Département des Peintures"
cl010063720;"Portrait de Bianca Maria Sforza";"Predis, Ambrogio da ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2086";"Département des Peintures"
cl010064984;"La Mort de Cléopâtre";"Giampietrino (Giovanni Pietro Rizzoli, dit) ; Italie Lombardie Milan";1504;"RF 2282";"Département des Peintures"
cl010065003;"Saint Augustin et un donateur";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1164";"Département des Peintures"
cl010065004;"Saint Pierre martyr et une donatrice";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 24";"Département des Peintures"
cl010065005;"La Présentation au Temple";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1500  (4e quart du XVe siècle)";"MI 346";"Département des Peintures"
cl010065336;"La Circoncision avec saint Ambroise, sainte Catherine, saint Baudouin, saint Jérôme et Fra Jacopo Lampugnani en donateur";"Zenale, Bernardino ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 568; Campana 309";"Département des Peintures"
cl010093110;"La Vierge agenouillée";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093111;"Saint Jean agenouillé";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093977;"Buste d'homme de profil gauche";"Italie Lombardie Milan ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie ; Prindall, Jean de ; Italie Lombardie Milan";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
