ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062696;"Voiliers, Camaret.";"Boudin, Eugène ; France";1872;"RF 1961 31";"Département des Peintures"
cl010062697;"Port de Trouville.";"Boudin, Eugène ; France";1891;"RF 1961 30";"Département des Peintures"
cl020015657;"Plage à Trouville";"Boudin, Eugène";"Vers 1865";"RF 3436, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015658;"Plage à Trouville";"Boudin, Eugène";"vers 1865/1867";"RF 3437, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015659;"Scène de bord de mer";"Boudin, Eugène";"Vers 1865";"RF 3438, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015660;"Dans les prés";"Boudin, Eugène";;"RF 3439, Recto; Guiffrey et Marcel G 1426; vol.20, p.101";"Département des Arts graphiques"
cl020016701;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 4029, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020033099;"A Trouville";"Boudin, Eugène";1868;"RF 29977, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033100;"A Trouville";"Boudin, Eugène";1869;"RF 29978, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033101;"Sur la plage";"Boudin, Eugène";1869;"RF 29979, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033102;"La Dame en bleu";"Boudin, Eugène";;"RF 29980, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033103;"Deux dames en rose";"Boudin, Eugène";;"RF 29981, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033104;"Trois études d'une dame en bleu";"Boudin, Eugène";;"RF 29982, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033105;Baigneuses;"Boudin, Eugène";;"RF 29983, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033106;"Conversation sur la plage";"Boudin, Eugène";;"RF 29984, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033107;"Sept croquis de petites filles";"Boudin, Eugène";;"RF 29985, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033108;"Paysage du Finistère";"Boudin, Eugène";;"RF 29986, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020036861;"La plage à Trouville";"Boudin, Eugène";1869;"RF 35835, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038669;Paysage;"Boudin, Eugène";;"RF 36795, Verso; vol.28, p.215";"Département des Arts graphiques"
cl020119670;"Le pardon de Sainte-Anne-la-Palud";"Boudin, Eugène";;"RF 17926, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020124900;"Place devant une église au clocher pointu";"Boudin, Eugène";;"RF 16714, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124901;"Deux vaches couchées, et une debout";"Boudin, Eugène";;"RF 16715, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124902;"Bateaux échoués au bord de la mer et recouverts de toits pour servir d'abris";"Boudin, Eugène";;"RF 16716, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124903;"Voiliers sur la mer";"Boudin, Eugène";;"RF 16717, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124904;"Barques à voile près d'une falaise";"Boudin, Eugène";;"RF 16718, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124905;"Barques de pêche sur une plage";"Boudin, Eugène";;"RF 16719, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124906;"Barque remorquant un canot";"Boudin, Eugène";;"RF 16720, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124907;"Barques échouées sur la plage à marée basse";"Boudin, Eugène";;"RF 16721, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124908;"Hommes mettant à flot une barque";"Boudin, Eugène";;"RF 16722, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124913;"Personnages sur la grève, avec des voiliers en mer";"Boudin, Eugène";;"RF 16727, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124914;"Plage avec barque échouée";"Boudin, Eugène";;"RF 16728, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124915;"Navire à sec";"Boudin, Eugène";;"RF 16729, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124916;"Navire à sec";"Boudin, Eugène";;"RF 16729, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124917;"Barque de pêche";"Boudin, Eugène";;"RF 16730, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124918;"Plage avec de nombreuses barques amarrées";"Boudin, Eugène";;"RF 16731, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124919;"Navires au port";"Boudin, Eugène";;"RF 16732, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124920;"Divers personnages au bord de la mer";"Boudin, Eugène";;"RF 16733, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124921;"Navires près de la côte";"Boudin, Eugène";;"RF 16734, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124922;"Port avec des navires";"Boudin, Eugène";;"RF 16735, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124923;"Navires à l'ancre dans un port";"Boudin, Eugène";;"RF 16736, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124924;"Navires en mer";"Boudin, Eugène";;"RF 16737, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124925;"Navires en mer";"Boudin, Eugène";;"RF 16737, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124926;"Barques dans une baie";"Boudin, Eugène";;"RF 16738, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124927;"Etude de ciel";"Boudin, Eugène";;"RF 16739, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124928;"Etudes de navires";"Boudin, Eugène";;"RF 16739, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124929;"Barques de pêche amarrées sur les rives d'une baie";"Boudin, Eugène";;"RF 16740, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124930;"Navires à l'ancre dans un port";"Boudin, Eugène";;"RF 16741, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124931;"Paysage marin";"Boudin, Eugène";;"RF 16741, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124932;"Grève avec une barque échouée";"Boudin, Eugène";;"RF 16742, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124933;"Vue d'une baie";"Boudin, Eugène";;"RF 16743, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124934;"Barques de pêche";"Boudin, Eugène";;"RF 16744, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124935;"Trois paysages maritimes";"Boudin, Eugène";;"RF 16745, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124936;"Barques de pêche amarrées près du rivage";"Boudin, Eugène";;"RF 16746, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124937;"Personnages sur la grève se dirigeant vers des barques de pêche";"Boudin, Eugène";;"RF 16747, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124938;"Pêcheurs et leurs barques, sur la grève";"Boudin, Eugène";;"RF 16748, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124939;"Barques de pêche au sec";"Boudin, Eugène";;"RF 16749, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124940;"Barques de pêche en mer";"Boudin, Eugène";;"RF 16750, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124941;"Barque de pêche arrivant au port";"Boudin, Eugène";;"RF 16751, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124942;"Plage coupée par une estocade";"Boudin, Eugène";;"RF 16752, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124943;"Barques en mer";"Boudin, Eugène";;"RF 16752, Verso; vol.24, p.156";"Département des Arts graphiques"
cl020124944;"Etudes de navires, voiles hissées";"Boudin, Eugène";;"RF 16753, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124945;"Barques de pêche amarrées au quai";"Boudin, Eugène";;"RF 16754, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124946;"Etude d'une barque de pêche";"Boudin, Eugène";;"RF 16755, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124947;"Nombreux personnages autour d'une barque échouée sur le rivage";"Boudin, Eugène";;"RF 16756, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124948;"Personnages travaillant sur une plage dominée par un phare";"Boudin, Eugène";;"RF 16757, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124949;"Paysage au soleil couchant";"Boudin, Eugène";;"RF 16758, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124950;"Deux vues d'un golfe";"Boudin, Eugène";;"RF 16759, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124951;"Barques de pêche près du rivage, voiles hissées";"Boudin, Eugène";;"RF 16760, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124952;"Mer dans une anse, à marée basse";"Boudin, Eugène";;"RF 16761, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124953;"Barques près du rivage";"Boudin, Eugène";;"RF 16762, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124954;"Silhouettes de bateaux en mer";"Boudin, Eugène";;"RF 16762, Verso; vol.24, p.156";"Département des Arts graphiques"
cl020124955;"Bord de mer boisé, au soleil couchant";"Boudin, Eugène";;"RF 16763, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124956;"Barques échouées sur une plage";"Boudin, Eugène";;"RF 16763, Verso; vol.24, p.156";"Département des Arts graphiques"
cl020124957;"Barques de pêche dans une anse";"Boudin, Eugène";;"RF 16764, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124958;"La tour Malakoff vue de la jetée promenade à Trouville";"Boudin, Eugène";"vers 1894/1896";"RF 16765, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124959;"Barques en mer";"Boudin, Eugène";;"RF 16766, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124960;"Baie dominée par une côte rocheuse, et autres études";"Boudin, Eugène";;"RF 16767, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124961;"Une baie";"Boudin, Eugène";;"RF 16767, Verso; vol.24, p.156";"Département des Arts graphiques"
cl020124962;"Un quai sur une rivière";"Boudin, Eugène";1889;"RF 16768, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124963;"Barques sur l'eau";"Boudin, Eugène";;"RF 16769, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124964;"Barques en mer";"Boudin, Eugène";;"RF 16769, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124965;"Deux études de côtes rocheuses";"Boudin, Eugène";;"RF 16770, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124966;"Personnages, près de barques au sec, sur une plage";"Boudin, Eugène";;"RF 16771, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124967;"Etude de barques de pêches alignées sur le rivage";"Boudin, Eugène";;"RF 16772, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124968;"Falaise creusée par la mer, à Etretat (?)";"Boudin, Eugène";;"RF 16773, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124969;"Une plage du Croisic";"Boudin, Eugène";1897;"RF 16774, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124970;"Vue d'une ville";"Boudin, Eugène";;"RF 16775, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124971;"Voiliers au port";"Boudin, Eugène";;"RF 16776, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124972;"Jetée avec un phare, et plage";"Boudin, Eugène";;"RF 16776, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124973;"Cabanes de pêcheurs, barques au sec sur une grève";"Boudin, Eugène";;"RF 16777, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124974;"Etudes de personnages";"Boudin, Eugène";;"RF 16777, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124975;"Foule au bord de la mer";"Boudin, Eugène";;"RF 16778, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124976;"Paysage marin";"Boudin, Eugène";;"RF 16778, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124977;"Le port du Havre au soleil couchant";"Boudin, Eugène";;"RF 16779, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124978;"Le port du Havre au soleil couchant";"Boudin, Eugène";;"RF 16779, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124979;"Trois-mâts dans une baie, à l'ancre";"Boudin, Eugène";;"RF 16780, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124980;"Moulin à vent sur un quai";"Boudin, Eugène";;"RF 16780, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124981;"Ciel nuageux au-dessus d'une mer calme";"Boudin, Eugène";;"RF 16781, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124982;"Etudes : tronc d'arbre, roue d'une cariole, cheval broutant";"Boudin, Eugène";;"RF 16781, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124983;"Bateaux à quai";"Boudin, Eugène";;"RF 16782, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124984;"Deux hommes dans un bachot sur une rivière";"Boudin, Eugène";;"RF 16783, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124985;"Deux hommes dans un bachot";"Boudin, Eugène";;"RF 16784, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124986;"Trois-mâts pavoisé";"Boudin, Eugène";;"RF 16785, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124987;Clairière;"Boudin, Eugène";;"RF 16785, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124988;"Barque de pêche, voiles hissées";"Boudin, Eugène";;"RF 16786, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124989;"Deux études de barque à voile";"Boudin, Eugène";;"RF 16787, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124990;"Barques à marée basse sur le rivage près d'Honfleur";"Boudin, Eugène";;"RF 16788, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124991;"L'ancien port du Poudreux à Honfleur";"Boudin, Eugène";;"RF 16789, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124992;"Etude d'un torse d'après l'antique";"Boudin, Eugène";;"RF 16789, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124993;"Le phare de Honfleur (?)";"Boudin, Eugène";;"RF 16790, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124994;"Vue d'une plage";"Boudin, Eugène";;"RF 16791, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124995;"Plage avec des rochers à marée basse";"Boudin, Eugène";;"RF 16792, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124996;"Etude de pavillons hissés sur un navire";"Boudin, Eugène";;"RF 16793, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124997;"Etude de poulies et cordages";"Boudin, Eugène";;"RF 16793, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020124998;"Etude de pavillons hissés";"Boudin, Eugène";;"RF 16794, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125000;"Ciel nuageux";"Boudin, Eugène";;"RF 16795, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125001;"Paysage de collines";"Boudin, Eugène";;"RF 16795, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125003;"Groupes de personnages sur une plage";"Boudin, Eugène";;"RF 16797, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125004;Paysage;"Boudin, Eugène";;"RF 16798, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125005;"Etude de ciel et de mer";"Boudin, Eugène";;"RF 16799, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125006;"Vaches paissant";"Boudin, Eugène";;"RF 16800, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125007;"Paysage venteux avec un berger gardant un troupeau";"Boudin, Eugène";;"RF 16801, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125008;"Paysage avec un rideau d'arbres";"Boudin, Eugène";;"RF 16801, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020125009;"Etude de ciel avec des nuages blancs";"Boudin, Eugène";;"RF 16802, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125010;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 16803, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125011;"Etude de nuages";"Boudin, Eugène";;"RF 16804, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125012;Etude;"Boudin, Eugène";;"RF 16804, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020125013;"Etude de nuages";"Boudin, Eugène";;"RF 16805, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125014;"Groupe de paysans dans diverses attitudes";"Boudin, Eugène";;"RF 16805, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020125015;"Etude de nuages";"Boudin, Eugène";;"RF 16806, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125016;"Cour de ferme avec des vaches";"Boudin, Eugène";;"RF 16807, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125017;Etude;"Boudin, Eugène";;"RF 16807, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020125018;"Marché sur une place";"Boudin, Eugène";"Vers 1854/1860";"RF 16808, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125019;"Etal de marché";"Boudin, Eugène";;"RF 16809, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125020;"Quatre figures assises";"Boudin, Eugène";;"RF 16810, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125021;"Sept figures : cinq assises, deux debout";"Boudin, Eugène";;"RF 16811, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125022;"Femmes normandes portant des paniers et se dirigeant vers la gauche";"Boudin, Eugène";;"RF 16812, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125023;"Paysans et marins normands tirant sur une corde";"Boudin, Eugène";;"RF 16813, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125024;"Femmes normandes portant des paniers";"Boudin, Eugène";;"RF 16814, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125025;"Paysannes au marché";"Boudin, Eugène";;"RF 16815, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125026;"Scène de marché";"Boudin, Eugène";;"RF 16816, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125027;"Vue d'une place de village";"Boudin, Eugène";;"RF 16817, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125028;"Etude de ciel";"Boudin, Eugène";;"RF 16817, Verso; vol.24, p.159";"Département des Arts graphiques"
cl020125029;"Allée d'arbres vue en perspective, soleil couchant";"Boudin, Eugène";;"RF 16818, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125030;"Trois études de vaches";"Boudin, Eugène";;"RF 16819, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125031;"Deux vaches dans un pâturage";"Boudin, Eugène";;"RF 16820, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125032;"Etude de deux vaches couchées";"Boudin, Eugène";;"RF 16821, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125033;Etude;"Boudin, Eugène";;"RF 16822, Verso; vol.24, p.159";"Département des Arts graphiques"
cl020125034;"Vaches marchant, de face";"Boudin, Eugène";;"RF 16823, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125035;Vaches;"Boudin, Eugène";;"RF 16824, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125036;"Vaches dans un pâturage";"Boudin, Eugène";;"RF 16825, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125037;"Deux vaches dans un pâturage";"Boudin, Eugène";;"RF 16826, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125038;"Trois études de vaches";"Boudin, Eugène";;"RF 16827, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125039;"Etude sommaire de deux vaches";"Boudin, Eugène";;"RF 16828, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125040;"Paysage avec une vache";"Boudin, Eugène";;"RF 16829, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125041;"Etude de vaches";"Boudin, Eugène";;"RF 16830, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125042;"Deux études de vaches";"Boudin, Eugène";;"RF 16831, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125043;"Vache, de profil à gauche";"Boudin, Eugène";;"RF 16832, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125044;Etude;"Boudin, Eugène";;"RF 16832, Verso; vol.24, p.159";"Département des Arts graphiques"
cl020125045;"Paysans conduisant des vaches, et vaches";"Boudin, Eugène";;"RF 16833, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125046;"Trois vaches dans un champ";"Boudin, Eugène";;"RF 16834, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125047;"Intérieur d'un hangar avec vaches et chevaux";"Boudin, Eugène";;"RF 16835, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125048;"Etudes d'un chien et de moutons";"Boudin, Eugène";;"RF 16836, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125049;"Etude de sept vaches couchées ou debout";"Boudin, Eugène";;"RF 16837, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125050;"Etude de deux vaches";"Boudin, Eugène";;"RF 16838, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125051;"Deux études de vaches";"Boudin, Eugène";;"RF 16839, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125052;"Troupeau de vaches au pré, et autres études";"Boudin, Eugène";;"RF 16840, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125053;"Deux scènes de marché";"Boudin, Eugène";;"RF 16841, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125054;"Etudes de vaches";"Boudin, Eugène";;"RF 16842, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125055;"Etudes de trois vaches";"Boudin, Eugène";;"RF 16843, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125056;Paysage;"Boudin, Eugène";;"RF 16843, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125057;"Deux scènes de marché";"Boudin, Eugène";;"RF 16844, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125058;"Etude de vaches";"Boudin, Eugène";;"RF 16845, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125059;"Etudes d'animaux et de paysans";"Boudin, Eugène";;"RF 16846, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125060;"Une vache debout, et une couchée";"Boudin, Eugène";;"RF 16846, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125061;"Trois vaches couchées";"Boudin, Eugène";;"RF 16847, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125062;"Vache couchée";"Boudin, Eugène";;"RF 16848, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125063;"Etude de vaches debout";"Boudin, Eugène";;"RF 16849, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125064;"Deux vaches debout, une couchée";"Boudin, Eugène";;"RF 16850, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125065;"Deux vaches, debout, dans un pré";"Boudin, Eugène";;"RF 16851, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125066;"Vache couchée";"Boudin, Eugène";;"RF 16852, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125067;"Une vache couchée";"Boudin, Eugène";;"RF 16852, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125068;"Scène de plage";"Boudin, Eugène";;"RF 16853, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125069;"Plage animée par de nombreuses figures";"Boudin, Eugène";;"RF 16854, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125070;"Quai à Trouville, avec un navire";"Boudin, Eugène";;"RF 16855, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125071;"Déchargement sur un quai";"Boudin, Eugène";;"RF 16856, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125072;"Nombreuses études de promeneurs";"Boudin, Eugène";;"RF 16857, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125073;"Vaste baie avec des barques et des voiliers";"Boudin, Eugène";;"RF 16857, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125074;"Paysans assis autour d'une table";"Boudin, Eugène";;"RF 16858, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125076;"Cheval tirant une charrette sur une plage, avec des personnages assis";"Boudin, Eugène";;"RF 16860, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125077;"Etudes de personnages debout, sur une plage";"Boudin, Eugène";;"RF 16860, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125078;"Scène de marché";"Boudin, Eugène";;"RF 16861, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125079;"Barque de pêche à quai";"Boudin, Eugène";;"RF 16862, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125080;Lavandières;"Boudin, Eugène";;"RF 16862, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125081;"Scène de marché sur une place";"Boudin, Eugène";;"RF 16863, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125082;"Marché aux poissons";"Boudin, Eugène";;"RF 16864, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125083;"Fragment d'une étude de tête : le masque de Pascal (?)";"Boudin, Eugène";;"RF 16864, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125084;"Le marché aux poissons à Honfleur";"Boudin, Eugène";;"RF 16865, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125085;"Le marché aux poissons à Honfleur";"Boudin, Eugène";;"RF 16865, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125086;"Quai du port de Portrieux";"Boudin, Eugène";;"RF 16866, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125087;"Quai dominé par un moulin à vent, en Hollande";"Boudin, Eugène";;"RF 16867, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125088;"Scène de marché, en Hollande";"Boudin, Eugène";;"RF 16867, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125089;"Retour de pêche sur une grève animée par de nombreux personnages";"Boudin, Eugène";;"RF 16868, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125090;"Retour de pêche sur une grève animée par de nombreux personnages";"Boudin, Eugène";;"RF 16868, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125091;"Nature morte au rouget";"Boudin, Eugène";;"RF 16869, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125092;"Rue animée par de nombreuses figures";"Boudin, Eugène";;"RF 16870, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125093;"Scène de marché";"Boudin, Eugène";;"RF 16871, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125094;"Personnages sur une grève et études de chevaux";"Boudin, Eugène";;"RF 16871, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125095;"Rue d'un village avec des figures";"Boudin, Eugène";;"RF 16872, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125096;"Vue d'une place avec de nombreux personnages";"Boudin, Eugène";;"RF 16873, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125097;"Scène de marché";"Boudin, Eugène";;"RF 16874, Recto; vol.24, p.162";"Département des Arts graphiques"
