ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034188;"La Marquise de Mont Levrier et sa fille, assises sur un canapé";"DUBOURG Augustin";;"RF 30687, Recto; Invent. miniatures ivoire j 156; Catalogue Donation D. David-Weill DDW 43; vol.26, p.243";"Département des Arts graphiques"
cl020568811;"Comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 1; vol.33, p.140";"Département des Arts graphiques"
cl020568812;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 2; vol.33, p.140";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568814;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 4; vol.33, p.140";"Département des Arts graphiques"
cl020568818;"Trois mentions de ""reçus de M. Augustin"" à valoir sur ce qu'il doit à M. Mermilliard père & fils";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 8; vol.33, p.140";"Département des Arts graphiques"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020568821;"Notes : suite de l'état de la cave de l'artiste, années 1796, 1797, 1798";"Augustin, Jean-Baptiste Jacques";"Vers 1796/1798";"RF 51882, 11; vol.33, p.140";"Département des Arts graphiques"
cl020568822;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 12; vol.33, p.140";"Département des Arts graphiques"
cl020568823;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 13; vol.33, p.140";"Département des Arts graphiques"
cl020568825;"Notes : ""Suite des achats de vins"", années 1814, 1815, 1816...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 15; vol.33, p.140";"Département des Arts graphiques"
cl020568826;"Notes : suite des achats de vins et notes concernant les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 16; vol.33, p.140";"Département des Arts graphiques"
cl020568827;"Notes : ""Suite des vins de l'autre part"", années 1818, 1819, 1820...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 17; vol.33, p.140";"Département des Arts graphiques"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020568829;"Notes : relevé de bouteilles restant ou vendues";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 19; vol.33, p.140";"Département des Arts graphiques"
