ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202946;vase;;"0 / 100  (Romain Impérial)";"Tarse 7";"Département des Antiquités orientales"
cl010250212;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 11";"Département des Antiquités grecques, étrusques et romaines"
cl010250235;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 23.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250290;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 23 .b";"Département des Antiquités grecques, étrusques et romaines"
cl010250329;oscillum;"groupe du baiser";;"Tarse 92.e";"Département des Antiquités grecques, étrusques et romaines"
cl010250341;oscillum;"groupe du baiser";;"Tarse 92.g";"Département des Antiquités grecques, étrusques et romaines"
cl010250342;oscillum;"groupe du baiser";;"Tarse 92.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250403;oscillum;"groupe du baiser";;"Tarse 92.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251249;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 355";"Département des Antiquités grecques, étrusques et romaines"
cl010251251;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"S 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010251253;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2948; S 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010251254;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 4; S 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010251256;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 7; S 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010251387;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 85; Tarse 367";"Département des Antiquités grecques, étrusques et romaines"
cl010251389;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 5; S 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010251439;figurine;;;"S 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010251440;figurine;;;"S 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010251442;figurine;;;"S 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010251446;figurine;;;"S 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010251509;figurine;;;"S 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010251548;figurine;;;"Tarse 440";"Département des Antiquités grecques, étrusques et romaines"
cl010251550;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 6; S 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010252560;cippe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010253700;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253713;"vase plastique";;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253714;calice;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.18";"Département des Antiquités grecques, étrusques et romaines"
cl010253715;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253716;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253717;œnochoé;;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253718;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253719;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253720;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253721;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253723;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253724;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253756;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253757;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.3; S 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010253758;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254737;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010260233;"applique de vase";;;"CA 2308; S 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010262744;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010263147;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010263148;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010263149;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010263150;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010263151;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6536";"Département des Antiquités grecques, étrusques et romaines"
cl010263153;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010263154;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010263156;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010263157;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010263158;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010263160;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6544";"Département des Antiquités grecques, étrusques et romaines"
cl010263161;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010263162;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010263163;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010263164;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010263165;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010263168;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010263180;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010263181;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010263182;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010263183;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010263184;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6567";"Département des Antiquités grecques, étrusques et romaines"
cl010263185;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6568";"Département des Antiquités grecques, étrusques et romaines"
cl010263673;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7145";"Département des Antiquités grecques, étrusques et romaines"
cl010276715;autel;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010276716;inscription;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010276717;"base de statue ; inscription";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010284099;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010284129;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.17";"Département des Antiquités grecques, étrusques et romaines"
cl010284149;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010284150;relief;;;"S 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010284151;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010284153;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010284154;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"S 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010284155;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010284824;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 2941";"Département des Antiquités grecques, étrusques et romaines"
cl010284825;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010284826;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010284827;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010284828;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 2952";"Département des Antiquités grecques, étrusques et romaines"
cl010284829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010284830;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010284831;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010284832;figurine;;;"S 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010284833;figurine;;;"S 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010284834;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010284836;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010284837;figurine;;;"S 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010284838;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010284839;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010284840;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010284841;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010284842;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 2976";"Département des Antiquités grecques, étrusques et romaines"
cl010284843;relief;;;"S 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010284844;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010284845;relief;;;"S 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010284846;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010284847;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010284849;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010284850;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2992 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284851;figurine;;;"S 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010284852;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010284853;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284854;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010284855;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010284858;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010284859;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010284860;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010284861;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010284863;"groupe de figurines";;;"S 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010284864;"groupe de figurines";;;"S 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010284865;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010284866;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010284869;"groupe de figurines";;;"S 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010284872;figurine;;;"S 3034";"Département des Antiquités grecques, étrusques et romaines"
cl010284873;relief;;;"S 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010284874;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010284878;figurine;;;"S 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010284880;"groupe de figurines";;;"S 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010284883;relief;;;"S 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010284885;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3053";"Département des Antiquités grecques, étrusques et romaines"
cl010284886;figurine;;;"S 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010284887;figurine;;;"S 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010284888;figurine;;;"S 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010284899;figurine;;;"S 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010284901;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010284902;figurine;;;"S 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010284904;figurine;;;"S 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010284906;"groupe de figurines";;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010284907;figurine;;;"S 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010284911;figurine;;;"S 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010284912;"groupe de figurines";;;"S 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010284914;figurine;;;"S 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010284915;figurine;;;"S 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010284916;figurine;;;"S 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010284918;figurine;;;"S 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010284924;relief;;;"S 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010284927;figurine;;;"S 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010284933;figurine;;;"S 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010284936;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010284947;figurine;;;"S 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010284948;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010284949;relief;;;"S 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010284950;figurine;;;"S 3154";"Département des Antiquités grecques, étrusques et romaines"
cl010284951;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3156";"Département des Antiquités grecques, étrusques et romaines"
cl010284952;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010284953;figurine;;;"S 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010284954;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010284955;figurine;;;"S 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010284956;relief;;;"S 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010284958;figurine;;;"S 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010284959;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010284960;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010284963;figurine;;;"S 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010284965;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010284966;relief;;;"S 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010284967;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010284968;figurine;;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010284969;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010284979;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3217";"Département des Antiquités grecques, étrusques et romaines"
cl010284981;figurine;;;"S 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010284982;arula;;;"S 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010284986;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010284987;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010284988;relief;;;"S 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010284989;relief;;;"S 3239.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284992;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3245";"Département des Antiquités grecques, étrusques et romaines"
cl010284998;arula;;;"S 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010284999;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010285001;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010285002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010285003;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010285005;figurine;;;"S 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010285006;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010285007;figurine;;;"S 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010285009;relief;;;"S 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010285013;arula;;;"S 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010285016;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010285018;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010285019;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010285020;figurine;;;"S 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010285022;figurine;;;"S 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010285023;figurine;;;"S 3308";"Département des Antiquités grecques, étrusques et romaines"
cl010285024;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010285025;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010285029;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010285030;figurine;;;"S 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010285036;figurine;;;"S 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010285037;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010285038;figurine;;;"S 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010285039;figurine;;;"S 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010285040;relief;;;"S 3377.a";"Département des Antiquités grecques, étrusques et romaines"
cl010285041;figurine;;;"S 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010285042;relief;;;"Tarse 428 bis; S 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010285043;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010285045;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010285046;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010285047;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010285048;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285049;figurine;;;"S 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285053;figurine;;;"S 3421";"Département des Antiquités grecques, étrusques et romaines"
