ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008430;"ivoire magique";;"-2033 / -1670  (Moyen Empire)";"E 26011";"Département des Antiquités égyptiennes"
cl010009347;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9; Durand n°2128; AF 6447";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010097166;"Peigne en ivoire";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 352; CL 21278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103409;"Cabinet en marqueterie d'ivoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 520; SN 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622752;"L'éléphant et l'ivoire";"THELOTT Jakob Gottlieb";1734;"L 473 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010098790;"Coffre à incrustations d'ivoire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099646;"Etui-souvenir en ivoire";;"1800 / 1815  (Début du XIXe siècle)";"OA 7641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113238;"Plaque en ivoire : un apôtre.";Anonyme;"400 / 435  (1er tiers du Ve siècle)";"OA 6263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115487;"Miniature sur ivoire : l'Aurore d'après le Guide";;"1800 / 1900  (XIXe siècle)";"CL 20909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456777;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-7";"Musée national Eugène-Delacroix"
cl010456778;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-8";"Musée national Eugène-Delacroix"
cl010456775;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-5";"Musée national Eugène-Delacroix"
cl010456776;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-6";"Musée national Eugène-Delacroix"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104464;"Peigne en ivoire avec trois médaillons ajourés";Anonyme;"avant 1844";"OA 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428113;"Étui à aiguilles en ivoire, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108534;"Médaillon circulaire en ivoire : Adoration des bergers";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105616;"Coquille en ivoire laqué d'or (pendant du R 428)";Anonyme;"1800 / 1900  (XIXe siècle)";"R 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214018;"Paire d'étuis en ivoire du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105615;"Coquille en ivoire laquée d'or (pendant du R 429)";Anonyme;"1800 / 1900  (XIXe siècle)";"R 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010432334;"Médaillon ovale en ivoire polychromé : Crucifixion et Vierge à l'Enfant";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"RFML.OA.2018.12.1; OA 12927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214054;"Paire de tubes en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102913;"Coffret sans fond et sans couvercle, en ivoire et cuivre doré";Anonyme;;"SN 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097671;"Socle de la Vierge d'ivoire, OA 9490";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9490 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106958;"Poinçon : manche en ivoire sculpté à tête de marotte en gaine";Anonyme;"vers 1600";"OA 178; OA 528; CL 22251; ECL 22251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214055;"Un tube en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537565;"Modèle de barillet en ivoire ou en argent ciselé";"Boyvin, René";;"3419 DR/ Recto; 726; vol.1, p.19";"Département des Arts graphiques"
cl010116561;"Montage des 4 panneaux en ivoire du 14ème siècle du coffret de Mailly (OA 10957 à OA 10960)";Anonyme;"avant 1880";"SN 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214035;"Brosse à dents à manche d'ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097113;"Frise en ivoire à décor de rinceaux, dans un cadre en bois";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
