ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258256;"applique de siège";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4385; MND 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl010291226;applique;;;"Br 3478; ED 4511; INV 281; N 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010284318;"applique de coffret";;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010284316;"applique de coffret";;;"S 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010284704;"applique de coffret";;;"S 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010111863;"Groupe d'applique : Vierge à l'Enfant assise";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099572;"Figure d'applique : Vierge à l'Enfant trônant";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112506;"Groupe d'applique : Prédication d'un apôtre ?";Anonyme;"540 / 600  (Milieu du VIe siècle [?] ; 2e moitié du VIe siècle [?])";"OA 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010279617;figurine;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MN 1028; N 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010280654;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"MNB 540; S 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010118172;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26831; MSK.74.210";"Département des Antiquités orientales"
cl010258915;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 619; Cp 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010113256;"Statuette : Vierge à l'Enfant assise";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"OA 2582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115400;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 10005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554210;"Costume pour une chanteuse du « Triomphe de l'Amour » ou pour un bal masqué (?)";"BERAIN Jean I";"Vers 1681";"1995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
