ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010309366;broche;;;"Br 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010291463;broche;;;"Br 3714; Cp 7004";"Département des Antiquités grecques, étrusques et romaines"
cl010103123;"Broche dite broche reliquaire";"Bapst, Paul-Alfred";1855;"MV 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010291464;broche;;;"Br 3715; Cp 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010291466;broche;;;"Br 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010291477;broche;;;"Br 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010309429;broche;;;"Br 6644; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291468;"aiguille ; broche";;;"Br 3719; NIII 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010221026;"broche, fragment";;;"CC S INV 054";"Service de l'Histoire du Louvre"
cl010321806;Broche;;;"MAO 931";"Département des Arts de l'Islam"
cl020516701;"Zwei Broche";"ZUNDT Mathias";;"1647 LR/ Recto; 4434";"Département des Arts graphiques"
cl020621919;"Broche Toison d'or";Anonyme;1764;"L 448 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111647;"Damas broché d'or";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 819; CL 13287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619044;"Broche de forme ronde";"BABEL Pierre-Edme";;"L 406 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619032;"Broche à cheveux et pendentif";"BABEL Pierre-Edme";;"L 406 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010101095;"Petite broche de la parure de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104294;"Petite broche de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020541512;"Le jeune homme auprès du tourne-broche";"Chodowiecki, Daniel Nikolaus";;"10754 LR/ Recto; 2123a; vol.6, p.64";"Département des Arts graphiques"
cl020622142;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622146;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622143;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622144;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020113903;"Soldats cuisant un mouton à la broche";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 28; Inv. français, t. XIII B 61; vol.19, p.149";"Département des Arts graphiques"
cl020622145;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020229527;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398, Recto; LUX 787.BIS43; vol.29, p.118";"Département des Arts graphiques"
cl020502799;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398.2, Recto";"Département des Arts graphiques"
cl010102867;"Etui de la"" broche-reliquaire"" de l'impératrice Eugénie, marqué ""Diamants de la Couronne""";Anonyme;"vers 1855";"MV 1024 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010261666;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 471";"Département des Antiquités grecques, étrusques et romaines"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010283584;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 923";"Département des Antiquités grecques, étrusques et romaines"
cl010341907;tissu;;"395 / 641  (époque byzantine)";87.83.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269750;olpé;"peintre du Vatican G 49";"vers -490";"F 338; CA 300";"Département des Antiquités grecques, étrusques et romaines"
cl010270254;œnochoé;"peintre de Kraipalé";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1705; G 402";"Département des Antiquités grecques, étrusques et romaines"
cl020577363;"Une femme assise de profil, son visage vu de face, portant un ruban ou une broche dans sa main";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/116 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010114080;"Grand noeud de corsage de l'impératrice Eugénie";"Kramer, François";1855;"OA 12238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577856;"Jeune Dame en couche, coeffée d'un Bonnet rond de linon broché, un serre-tête noué negligeament par dessus, elle porte une pelisse de satin doublée de poil sur son deshabillé.";"DUPIN Nicolas";;"L 78 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010154891;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30844; S 1686";"Département des Antiquités orientales"
cl010142904;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18099; S 582";"Département des Antiquités orientales"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl020557481;"20 juin 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.24, Recto";"Département des Arts graphiques"
cl020623679;"Recreations perspectives et essais des nouveaus cabinets des berceaus, cages, ou volieres artificieles, et attiques des jardinages qui contiennent Plusieurs inventions utiles, et agreables des Cadrans, Horloges - Elementaires et mechaniques avec des autres Representations des Carrillons pour enseigner la façon, de faire et construire les Clochettes de vers, ou de metal, si l'on veut ordonner une musique par le vent, inv. et design. J. J. Schubler. Math. Arch. Peint. et Sculpt.";"SCHUBLER Johann Jacob";1732;"L 478 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623682;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623686;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623688;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623691;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623694;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 478 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623697;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 478 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010142907;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18100; S 918";"Département des Antiquités orientales"
cl020623680;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623687;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623689;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623692;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623696;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 478 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl020623681;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 478 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623683;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623684;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 478 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623685;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623690;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623693;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 478 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623695;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 478 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623700;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623701;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623706;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623707;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623710;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623712;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623716;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623698;"Recreations perspectives et essais des nouveaus cabinets des berceaus, cages, ou volieres artificieles, et attiques des jardinages qui contiennent Plusieurs inventions utiles, et agreables des Cadrans, Horloges - Elementaires et mechaniques avec des autres Representations des Carrillons pour enseigner la façon, de faire et construire les Clochettes de vers, ou de metal, si l'on veut ordonner une musique par le vent, inv. et design. J. J. Schubler. Math. Arch. Peint. et Sculpt.";"SCHUBLER Johann Jacob";1732;"L 479 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623699;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623702;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623704;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623705;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623709;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089768;"Baigneuse assise";"France ; Broche, Jean Baptiste Ignace";"1800 / 1900  (XIXe siècle)";"CH M 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091348;Pleureuse;"Broche, Jean Baptiste Ignace ; France";"vers 1778";"LP 544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020620624;"Architecture improved, in a collection of Modern, Elegant and useful Designs; from Slight and Graceful Recesses, Lodges and other Decorations in Parks, Gardens, Woods or Forests, to the Portico, Bath, Observatory, and interior Ornaments of Superb Buildings. With Great Variety of Rich Embellishments for Chimneys in the Taste of Inigo Jones, Mr. Kent, &c. All curiously Engraved On Fifty Copper-Plates, Octavo. Designed by Robert Morris, Surveyor. Late of Hyde-Park-Street, Grosvenor-Square.";Anonyme;1755;"L 424 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620632;"[Planche 8] A circular pavilion, octagonal plan, 30 feet diameter within side, an arcade of the Ionic order";Anonyme;1755;"L 424 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620635;"[Planche 11] A plan and profile of a small seat for a garden, opened in the front";Anonyme;1755;"L 424 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620640;"[Planche 16] A plan and profile of another octagonal room, 10 feet diameter";Anonyme;1755;"L 424 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620642;"[Planche 18] A banqueting or dining-room, 36 feet long and 18 wide within side";Anonyme;1755;"L 424 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620644;"[Planche 20] The plan and profile of a pavilion after the manner of plates 7 and 8, extending 100 feet";Anonyme;1755;"L 424 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620648;"[Planche 24] A large mausoleum or burying place";Anonyme;1755;"L 424 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620649;"[Planche 25] As new whims are everyday starting into being, I have placed this here, not as an example of beauty, or for imitation";Anonyme;1755;"L 424 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620654;"[Planche 30] An eye-trap, or wall only to represent a building, terminating a walk";Anonyme;1755;"L 424 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620663;"[Planche 39] Chimney piece";Anonyme;1755;"L 424 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620666;"[Planche 42] Chimney piece";Anonyme;1755;"L 424 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620667;"[Planche 43] Chimney piece";Anonyme;1755;"L 424 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620668;"[Planche 44] Chimney piece";Anonyme;1755;"L 424 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620669;v;Anonyme;1755;"L 424 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620670;"[Planche 46] Chimney piece";Anonyme;1755;"L 424 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620671;"[Planche 47] Chimney piece";Anonyme;1755;"L 424 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010256684;"applique de vêtement";;;"Bj 2472";"Département des Antiquités grecques, étrusques et romaines"
cl020620628;"[Planche 4] A summer room fourteen feet square within side";Anonyme;1755;"L 424 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620633;"[Planche 9] A small temple, the plan inside, a circle of twelve feet diameter";Anonyme;1755;"L 424 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620634;"[Planche 10] A plan and profile of a small seat for a garden";Anonyme;1755;"L 424 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620636;"[Planche 12] A plan and profile of a small seat for a garden, enclosed";Anonyme;1755;"L 424 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620637;"[Planche 13] A pavilion or banqueting-room, 30 feet square within side";Anonyme;1755;"L 424 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620639;"[Planche 15] Half of the plan and profile of another room, 17 feet diameter";Anonyme;1755;"L 424 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620641;"[Planche 17] A bridge with one arch, 34 feed span, on which is erected a room 36 feet long and 19 wide";Anonyme;1755;"L 424 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620643;"[Planche 19] Another bridge with three arches, water-way 35 feet, with a building on it in the Palladian manner";Anonyme;1755;"L 424 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620645;"[Planche 21] Half of the plan and profile of an octagon, water-house proposed to be places in some park";Anonyme;1755;"L 424 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620647;"[Planche 23] A temple after the manner of the rotunda, at Rome, 26 feet diameter within side";Anonyme;1755;"L 424 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620652;"[Planche 28] A plan of a mausoleum";Anonyme;1755;"L 424 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620653;"[Planche 29] Profile of the same mausoleum, an octagon of 20 feet diameter on the outside";Anonyme;1755;"L 424 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620656;"[Planche 32] Another rotunda, 16 feet diameter on the outside";Anonyme;1755;"L 424 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620657;"[Planche 33] A pavilion of banqueting-room, in the manner of Inigo Jones";Anonyme;1755;"L 424 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620658;"[Planche 34] Another pavilion, in the Egyptian style, length within side 40 feet";Anonyme;1755;"L 424 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
