ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010268371;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 801; ED 4; N 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010264383;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10532";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010268365;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 797; Cp 276";"Département des Antiquités grecques, étrusques et romaines"
cl010268362;amphore;"groupe de l'amphore de Vienne";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 794; Cp 240";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010268364;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 796; Cp 244";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010274158;cratère;"groupe de l'hydrie Temple";"-340 / -320  (3e quart IVe s. av. J.-C.)";"K 123; ED 630; N 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010264257;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10374";"Département des Antiquités grecques, étrusques et romaines"
cl010274512;lécythe;"Foundling group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 509; ED 772; N 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
