ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010001432;coupe;;"395 / 641  (époque byzantine)";"E 32515; IIT37d1";"Département des Antiquités égyptiennes"
cl010001434;vase;;"395 / 641  (époque byzantine)";"E 32452; IT18s2";"Département des Antiquités égyptiennes"
cl010001437;coupe;;"395 / 641  (époque byzantine)";"E 32516; IIT37d2";"Département des Antiquités égyptiennes"
cl010036465;bol;;"100 / 200  (Méroïtique récent)";"E 32460; IT41c8";"Département des Antiquités égyptiennes"
cl010036467;anneau;;"-100 / 0  (Méroïtique ancien)";"E 32462; IT44c4";"Département des Antiquités égyptiennes"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036956;scarabée;;"-656 / -275 (?)  (époque napatéenne [?])";"E 32466; IT48d8";"Département des Antiquités égyptiennes"
cl010036960;bol;;"100 / 200 (?)  (Méroïtique récent [?])";"E 32472; IIT2c2";"Département des Antiquités égyptiennes"
cl010036962;pichet;;"-100 / 100 (?)  (Méroïtique classique [?])";"E 32474; IIT2c5";"Département des Antiquités égyptiennes"
cl010036963;bouteille;;"150 / 300  (Méroïtique récent)";"E 32475; IIT2c6";"Département des Antiquités égyptiennes"
cl010036981;flacon;;"100 / 300  (époque romaine ; Méroïtique récent)";"E 32499; IIT24d6";"Département des Antiquités égyptiennes"
cl010036988;bol;;"100 / 300  (Méroïtique récent)";"E 32507; IIT29d4";"Département des Antiquités égyptiennes"
cl010036994;pichet;;"100 / 300  (Méroïtique récent)";"E 32514; IIT37c2";"Département des Antiquités égyptiennes"
