ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037888;"L'Eté (la Moisson), projet pour la décoration de la mairie de Pantin";"OSBERT Alphonse";;"RF 36448, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037889;"L'Accident de travail (la Mine)";"OSBERT Alphonse";;"RF 36449, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020513263;"Etude d'ensemble pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53647, Recto";"Département des Arts graphiques"
cl020513264;"Couple dansant, étude pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53655, Recto";"Département des Arts graphiques"
cl020513265;"Femme dansant, étude pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53654, Recto";"Département des Arts graphiques"
cl020513266;"Etude d'ensemble pour 'Le milieu du jour en été ou l'âge viril'";"OSBERT Alphonse";1886;"RF 53634, Recto";"Département des Arts graphiques"
cl020513267;"Couple enlacé, étude pour 'Le milieu du jour en été ou l'âge viril'";"OSBERT Alphonse";1886;"RF 53640, Recto";"Département des Arts graphiques"
cl020513268;"Femme allaitant bébé, étude pour 'Le milieu du jour en été ou l'âge viril'";"OSBERT Alphonse";1886;"RF 53643, Recto";"Département des Arts graphiques"
cl020513269;"Jeune fille assise tenant des fleurs, étude pour la mairie de Pantin";"OSBERT Alphonse";1886;"RF 53652, Recto";"Département des Arts graphiques"
cl020513270;"Etude d'ensemble pour 'Le coucher du soleil, l'automne ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53635, Recto";"Département des Arts graphiques"
cl020513271;"Etude d'ensemble pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53633, Recto";"Département des Arts graphiques"
cl020513272;"Trois études pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53657, Recto";"Département des Arts graphiques"
cl020513273;"Femme accroupie vue de dos, étude pour 'Le coucher du soleil...'";"OSBERT Alphonse";1886;"RF 53642, Recto";"Département des Arts graphiques"
cl020513274;"Femme tenant un panier, étude pour 'Le coucher du soleil, l'automne...'";"OSBERT Alphonse";"vers 1886";"RF 53665, Recto";"Département des Arts graphiques"
cl020513275;"Etude d'ensemble pour 'Le soir, l'hiver ou la vieillesse'";"OSBERT Alphonse";1886;"RF 53651, Recto";"Département des Arts graphiques"
cl020513276;"Vieille femme portant un fagot, étude pour Le soir, l'hiver ou la vieillesse";"OSBERT Alphonse";1886;"RF 53638, Recto";"Département des Arts graphiques"
cl020513277;"Etude d'ensemble pour 'Le repos de midi'";"OSBERT Alphonse";1886;"RF 53641, Recto";"Département des Arts graphiques"
cl020513278;"Etude d'ensemble pour 'Le repos de midi' (variante)";"OSBERT Alphonse";1886;"RF 53632, Recto";"Département des Arts graphiques"
cl020513279;"Personnage appuyé contre un arbre jouant de l'harmonica";"OSBERT Alphonse";1886;"RF 53808, Recto";"Département des Arts graphiques"
cl020513280;"Femme assise, étude pour 'Le repos de midi'";"OSBERT Alphonse";1886;"RF 53645, Recto";"Département des Arts graphiques"
cl020513281;"Femme assise (variante), étude pour 'Le reops de midi'";"OSBERT Alphonse";1886;"RF 53656, Recto";"Département des Arts graphiques"
cl020513282;"Femme allongée, étude pour 'Le repos de midi'";"OSBERT Alphonse";1886;"RF 53653, Recto";"Département des Arts graphiques"
cl020513283;"Femme allongée, étude inversée pour 'Le repos de midi'";"OSBERT Alphonse";1887;"RF 53663, Recto";"Département des Arts graphiques"
cl020513284;"Fillette allongée, étude pour 'Le sommeil' ?";"OSBERT Alphonse";1886;"RF 53644, Recto";"Département des Arts graphiques"
cl020513285;"Deux études de femmes pour 'Le reveil et le sommeil'";"OSBERT Alphonse";1886;"RF 53648, Recto";"Département des Arts graphiques"
cl020513286;"Etude pour 'Le sommeil'";"OSBERT Alphonse";1886;"RF 53646, Recto";"Département des Arts graphiques"
cl020513287;"Etude pour 'Le réveil'";"OSBERT Alphonse";1886;"RF 53649, Recto";"Département des Arts graphiques"
cl020569649;"Croquis inachevé d'un écusson avec devise sur un bandeau (projet pour la mairie de Pantin)";"OSBERT Alphonse";;"RF 54144, 11; vol.35, p.73";"Département des Arts graphiques"
