ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020514486;"Projet de décor de boiserie en deux registres horizontaux séparés par une guirlande de feuillage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54510, Recto; vol.35, p.144";"Département des Arts graphiques"
cl010016081;cratère;;"0 / 99  (Haut Empire)";"AF 10101";"Département des Antiquités égyptiennes"
cl010038112;coupe;;"-275 / 350  (époque méroïtique)";"AF 4715; X 3177";"Département des Antiquités égyptiennes"
cl010017073;figurine;;"-30 / 395  (époque romaine)";"AF 1476";"Département des Antiquités égyptiennes"
cl010279856;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 846; M 127; N 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010037338;cratère;;"0 / 99  (Haut Empire)";"E 32212";"Département des Antiquités égyptiennes"
cl010037339;cratère;;"0 / 99  (Haut Empire)";"E 32213";"Département des Antiquités égyptiennes"
cl010037337;cratère;;"0 / 99  (Haut Empire)";"E 32211";"Département des Antiquités égyptiennes"
cl020617570;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54979, Recto";"Département des Arts graphiques"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl020231490;"Projet de vase couvert, les anses prolongées par des masques ; ...";"PETITOT Ennemond Alexandre";;"RF 41649, 43; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010015641;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12440";"Département des Antiquités égyptiennes"
cl010016080;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1073";"Département des Antiquités égyptiennes"
cl010004997;figurine;;"-30 / 395  (époque romaine)";"E 20782 A; MG 3283";"Département des Antiquités égyptiennes"
cl010014918;cratère;;"0 / 199  (Haut Empire)";"E 11183";"Département des Antiquités égyptiennes"
cl010014927;cratère;;"0 / 199  (Haut Empire)";"AF 6837";"Département des Antiquités égyptiennes"
