ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208242;"Notes : Vie de Yves-Marie Legouaz, graveur en taille-douce";"LE GOUAZ Yves Marie";;"INV 30446, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020208243;"Jean Bart prend à l'abordage une frégate Hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30447, Recto; NIII 34995; vol.12, p.331";"Département des Arts graphiques"
cl020208244;"Jean Bart prend une autre frégate Hollandaise, la même année 1675";"LE GOUAZ Yves Marie";;"INV 30448, Recto; NIII 34996; vol.12, p.331";"Département des Arts graphiques"
cl020208245;"Jean Bart dans la Baltique, à la fin de 1675, attaque une flotte Hollandaise";"LE GOUAZ Yves Marie";;"INV 30449, Recto; NIII 34997; vol.12, p.331";"Département des Arts graphiques"
cl020208246;"Jean Bart, montant la Palme et commandant une escadre de cinq corsaires";"LE GOUAZ Yves Marie";;"INV 30450, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020208247;"Jean Bart prend une frégate hollandaise et seize bâtiments marchands";"LE GOUAZ Yves Marie";;"INV 30451, Recto; NIII 34999; vol.12, p.332";"Département des Arts graphiques"
cl020208248;"Jean Bart prend un vaisseau hollandais et plusieurs bâtiments marchands";"LE GOUAZ Yves Marie";;"INV 30452, Recto; NIII 35000; vol.12, p.332";"Département des Arts graphiques"
cl020208249;"Jean Bart prend un vaisseau hollandais devant Texel, 1678";"LE GOUAZ Yves Marie";;"INV 30453, Recto; NIII 35001; vol.12, p.332";"Département des Arts graphiques"
cl020208250;"Jean Bart prend un corsaire saletin à la paix de 1678";"LE GOUAZ Yves Marie";;"INV 30454, Recto; NIII 35002; vol.12, p.332";"Département des Arts graphiques"
cl020208251;"Jean Bart prend un vaisseau espagnol en 1683";"LE GOUAZ Yves Marie";;"INV 30455, Recto; NIII 35003; vol.12, p.332";"Département des Arts graphiques"
cl020208252;"Jean Bart et Forbin rencontrant deux vaisseaux anglais";"LE GOUAZ Yves Marie";;"INV 30456, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020208253;"Jean Bart et Forbin ne se rendent qu'après la retraite de leur flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020208254;"Jean Bart et Forbin s'échappant des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020208255;"Jean Bart fait une descente près de New-Castle, en Angleterre, 1692";"LE GOUAZ Yves Marie";;"INV 30459, Recto; NIII 35007; vol.12, p.333";"Département des Arts graphiques"
cl020208256;"Jean Bart attaque et détruit six vaisseaux de guerre hollandais";"LE GOUAZ Yves Marie";;"INV 30460, Recto; NIII 35008; vol.12, p.333";"Département des Arts graphiques"
cl020208257;"Jean Bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020208258;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020208259;"Jean Bart avec l'escadre de onze bâtiments rencontre une flotte hollandaise";"LE GOUAZ Yves Marie";;"INV 30463, Recto; NIII 35011; vol.12, p.334";"Département des Arts graphiques"
cl020208260;"Jean Bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020211699;"Vue de l'entrée de Dunkerque du temps de Jean Bart";"LE GOUAZ Yves Marie";;"INV 30446.1, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020211700;"Vue de l'entrée de Dunkerque du temps de Jean Bart";"LE GOUAZ Yves Marie";;"INV 30446.2, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020211701;"Jean Bart prend à l'abordage une frégate hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30447.1, Recto; NIII 34995; vol.12, p.331";"Département des Arts graphiques"
cl020211702;"Jean Bart prend une autre frégate hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30448.1, Recto; NIII 34996; vol.12, p.331";"Département des Arts graphiques"
cl020211703;"Jean Bart prend une autre frégate hollandaise, 1675";"LE GOUAZ Yves Marie";;"INV 30448.2, Recto; NIII 34996; vol.12, p.331";"Département des Arts graphiques"
cl020211705;"Jean Bart croisant dans la Baltique, 1675";"LE GOUAZ Yves Marie";;"INV 30449.1, Recto; NIII 34997; vol.12, p.331";"Département des Arts graphiques"
cl020211706;"Jean Bart croisant dans la Baltique, 1675";"LE GOUAZ Yves Marie";;"INV 30449.2, Recto; NIII 34997; vol.12, p.331";"Département des Arts graphiques"
cl020211707;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.1, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020211708;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.2, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020211709;"Jean bart prend une frégate hollandaise et seize batiments marchands";"LE GOUAZ Yves Marie";;"INV 30451.1, Recto; NIII 34999; vol.12, p.332";"Département des Arts graphiques"
cl020211710;"Jean Bart prend une frégate hollandaise et seize batiments marchands";"LE GOUAZ Yves Marie";;"INV 30451.2, Recto; NIII 34999; vol.12, p.332";"Département des Arts graphiques"
cl020211711;"Jean Bart prend un vaisseau hollandais et plusieurs batiments marchands";"LE GOUAZ Yves Marie";;"INV 30452.1, Recto; NIII 35000; vol.12, p.332";"Département des Arts graphiques"
cl020211712;"Jean bart prend un vaisseau hollandais et plusieurs batiments marchands";"LE GOUAZ Yves Marie";;"INV 30452.2, Recto; NIII 35000; vol.12, p.332";"Département des Arts graphiques"
cl020211713;"Jean Bart prend un vaisseau hollandais devant Texel, 1678";"LE GOUAZ Yves Marie";;"INV 30453.1, Recto; NIII 35001; vol.12, p.332";"Département des Arts graphiques"
cl020211714;"Jean Bart prend un vaisseau hollandais devant Texel, 1678";"LE GOUAZ Yves Marie";;"INV 30453.2, Recto; NIII 35001; vol.12, p.332";"Département des Arts graphiques"
cl020211715;"Jean Bart prend un cosaire Saletin à la paix de 1678";"LE GOUAZ Yves Marie";;"INV 30454.1, Recto; NIII 35002; vol.12, p.332";"Département des Arts graphiques"
cl020211716;"Jean Bart prend un corsaire Saletin à la paix de 1678";"LE GOUAZ Yves Marie";;"INV 30454.2, Recto; NIII 35002; vol.12, p.332";"Département des Arts graphiques"
cl020211717;"Jean Bart prend un vaisseau espagnol en 1683";"LE GOUAZ Yves Marie";;"INV 30455.1, Recto; NIII 35003; vol.12, p.332";"Département des Arts graphiques"
cl020211718;"Jean Bart prend un vaisseau espagnol en 1683";"LE GOUAZ Yves Marie";;"INV 30455.2, Recto; NIII 35003; vol.12, p.332";"Département des Arts graphiques"
cl020211719;"Jean Bart et Forsin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.1, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211720;"Jean Bart et Forbin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.2, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211721;"Jean Bart et Forbin ne se rendant qu'après la retraite de la flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457.1, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020211722;"Jean bart et Forbin ne se rendant qu'après la retraite de leur flotte, 1689";"LE GOUAZ Yves Marie";;"INV 30457.2, Recto; NIII 35005; vol.12, p.333";"Département des Arts graphiques"
cl020211723;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.1, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020211724;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.2, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020211725;"Jean Bart fait une descente près de New-Castle, 1602";"LE GOUAZ Yves Marie";;"INV 30459.1, Recto; NIII 35007; vol.12, p.333";"Département des Arts graphiques"
cl020211726;"Jean Bart fait une descente près de New-Castle, 1662";"LE GOUAZ Yves Marie";;"INV 30459.2, Recto; NIII 35007; vol.12, p.333";"Département des Arts graphiques"
cl020211727;"Jean Bart attaque et détruit six vaisseaux de guerre hollandais";"LE GOUAZ Yves Marie";;"INV 30460.1, Recto; NIII 35008; vol.12, p.333";"Département des Arts graphiques"
cl020211728;"Jean Bart attaque et détruit six vaisseaux de guerre hollandais";"LE GOUAZ Yves Marie";;"INV 30460.2, Recto; NIII 35008; vol.12, p.333";"Département des Arts graphiques"
cl020211729;"Jean Bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461.1, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020211730;"Jean bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461.2, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020211731;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462.1, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020211732;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462.2, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020211733;"Jean Bart avec l'escadre de onze batiments rencontre une flotte hollandaise";"LE GOUAZ Yves Marie";;"INV 30463.1, Recto; NIII 35011; vol.12, p.334";"Département des Arts graphiques"
cl020211734;"Jean Bart avec l'escadre de onze batiments rencontre une flotte hollandaise";"LE GOUAZ Yves Marie";;"INV 30463.2, Recto; NIII 35011; vol.12, p.334";"Département des Arts graphiques"
cl020211735;"Jean bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464.1, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020211736;"Jean Bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464.2, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
